Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,New Order,True Faith (The Morning Sun Extended Remix),2,1,76,,,,
2,-,Coldplay,True Love,-,1,17,,,,
3,up,Gavin James,Always,5,1,181,,,,
4,up,Coldplay,Yellow,7,1,73,,,,
5,up,Snow Patrol,Take Back the City,15,2,68,,,,
6,up,Regurgitator,I Sucked a Lot of Cock to Get Where I Am,21,1,106,,,,
7,up,The Pogues,A Pair of Brown Eyes,30,1,161,,,,
8,up,Noah Kahan,Stick Season,9,2,21,,,,
9,up,The Beautiful South,Rotterdam (Or Anywhere) [Single Edit],12,2,67,,,,
10,up,Coldplay,Clocks (Live),11,2,40,,,,
11,up,Coldplay,Adventure of a Lifetime,38,5,83,,,,
12,down,Padraig Jack,Making Sand,6,1,76,,,,
13,down,Coldplay,Speed of Sound,8,2,54,,,,
14,up,Coldplay,Fix You,40,1,99,,,,
15,down,Keywest,This Is Heartbreak,4,1,183,,,,
16,-,Coldplay,Magic,-,1,173,,,,
17,up,Green Day,Good Riddance (Time of Your Life),35,1,172,,,,
18,-,Juss,Juss fais le,-,3,14,,,,
19,-,Oasis,Roll With It (Remastered),-,19,2,,,,
20,up,Michael Marcagi,Scared To Start,25,8,6,,,,
21,up,The Beautiful South,Don't Marry Her,43,1,97,,,,
22,-,Djo,End of Beginning,-,10,3,,,,
23,down,The Frank & Walters,After All,17,1,130,,,,
24,up,Tom Robinson,Atmospherics: Listen To the Radio,36,18,13,,,,
25,-,Snow Patrol,Take Back the City (Reworked),-,3,27,,,,
26,-,Ultravox,Vienna,-,26,2,,,,
27,-,James Vincent McMorrow,"Higher Love (Live at the Theater at the Ace Hotel, Los Angeles)",-,19,7,,,,
28,-,The Stone Roses,Fools Gold (Remastered),-,18,20,,,,
29,-,Tom Grennan,Little Bit of Love,-,1,117,,,,
30,down,Maria Butterly,You Are My Heaven,18,12,9,,,,
31,down,Red Hot Chili Peppers,Under the Bridge,3,1,151,,,,
32,down,Bell X1,"Flame (Live at Divan Du Monde, Paris)",13,7,44,,,,
33,up,Darren Kiely,Lost & Found,39,23,4,,,,
34,up,Alanis Morissette,Ironic (2015 Remastered),57,7,37,,,,
35,-,Villagers,Nothing Arrived,-,3,6,,,,
36,up,The Jam,Town Called Malice,63,32,6,,,,
37,-,77s,"I'll Remember You, Love, In My Prayers",-,28,12,,,,
38,-,The Killers,Human (Live from The Royal Albert Hall / 2009),-,29,4,,,,
39,-,Garbage,Stupid Girl,-,25,3,,,,
40,-,Coldplay,In My Place (Live),-,2,10,,,,
41,up,Florence + the Machine,Cosmic Love,68,24,16,,,,
42,up,Lewis Capaldi,Strangers,54,13,6,,,,
43,-,The Revenants,Just Came Back to Say Goodbye,-,30,7,,,,
44,-,Bell X1,"The Great Defector (Live at Vicar Street, Dublin)",-,4,31,,,,
45,-,Paramore,Ignorance,-,17,7,,,,
46,-,Kodaline,Brother,-,31,22,,,,
47,-,Coldplay X BTS,My Universe,-,2,36,,,,
48,-,Kodaline,Follow Your Fire,-,6,56,,,,
49,-,Toyah,I Want to Be Free,-,17,30,,,,
50,-,Blutengel,Complete,-,50,2,,,,
51,down,Oasis,Whatever,10,1,150,,,,
52,-,Noah Kahan & Sam Fender,Homesick,-,11,5,,,,
53,-,James Vincent McMorrow,Higher Love,-,11,22,,,,
54,-,Oasis,Champagne Supernova (Remastered),-,54,1,,,,
55,-,Strawman,A Roosters Step,-,12,5,,,,
56,up,True Tides,Break The Silence,65,18,15,,,,
57,-,Gorillaz,Feel Good Inc.,-,6,21,,,,
58,down,Pussycat,Mississippi,49,41,5,,,,
59,down,Coldplay,Fix You (Live),14,12,7,,,,
60,-,Closer By One,I Won't Let You Down,-,31,2,,,,
61,-,The Smiths,"William, It Was Really Nothing",-,14,13,,,,
62,down,Oasis,Don't Look Back In Anger (Remastered),55,12,6,,,,
63,-,Kings of Leon,Beautiful War,-,33,6,,,,
64,-,Scritti Politti,The Word Girl,-,3,24,,,,
65,-,Devo,Whip It,-,36,9,,,,
66,-,Cocteau Twins,"Peppermint Pig (7"" Version)",-,16,18,,,,
67,-,Iggy Pop,Real Wild Child (Wild One),-,29,2,,,,
68,-,Gary Numan,Are 'Friends' Electric? (Live 1980),-,2,41,,,,
69,-,Alanis Morissette,Hand In My Pocket (Live),-,47,3,,,,
70,down,Oasis,Whatever (Remastered),28,5,27,,,,
71,-,Blur,Country House,-,2,82,,,,
72,-,Blue Violet,All I Have to Do is Dream,-,26,8,,,,
73,-,The Cure,In Between Days,-,21,5,,,,
74,-,Green Day,Boulevard of Broken Dreams,-,74,1,,,,
75,-,Gavin James,Say Hello,-,73,1,,,,
76,-,Blur,Girls and Boys,-,11,32,,,,
77,-,Hermitage Green,Quicksand,-,7,21,,,,
78,-,Hazel O'Connor,Will You (Live),-,6,9,,,,
79,down,Lewis Capaldi,Hold Me While You Wait,33,2,51,71,2019-10-06,65,2019-10-27
80,-,The Psychedelic Furs,Heaven,-,31,6,,,,
81,-,Blur,Song 2,-,13,26,,,,
82,-,Snow Patrol,You're All I Have,-,18,17,,,,
83,down,Walking On Cars,Speeding Cars,26,9,35,,,,
84,-,Two Door Cinema Club,Happy Customers,-,84,1,,,,
