Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Shitfire,Bones 4 Bones,-,1,3,,,,
2,up,The Meercats,The Most Beautiful Girl in the World,49,1,29,,,,
3,-,Dark Waves,I Don't Wanna Be in Love,-,3,1,,,,
4,up,Regurgitator,I Sucked a Lot of Cock to Get Where I Am,23,1,4,,,,
5,up,Snow Patrol,Just Say Yes (Reworked),34,1,51,,,,
6,-,All Time Low,Heroes,-,6,1,,,,
7,up,Keywest,This Is Heartbreak,13,1,105,,,,
8,-,Coldplay,Fix You,-,1,27,,,,
9,-,The Beautiful South,Rotterdam (Or Anywhere) [Single Edit],-,2,7,,,,
10,up,Gavin James,Always,10,1,94,,,,
11,-,The Silencers,Wild Mountain Thyme,-,11,4,,,,
12,up,Tom Grennan,Little Bit of Love,12,1,55,,,,
13,down,Coldplay,Magic,7,1,78,,,,
14,-,Gary Numan,We Are Glass,-,10,8,,,,
15,up,Something Happens,Parachute,30,1,76,,,,
16,down,Green Day,Good Riddance (Time of Your Life),14,1,83,,,,
17,up,Coldplay,Trouble,38,1,9,,,,
18,-,New Order,True Faith (Live at Bestival 2012),-,3,2,,,,
19,down,Red Hot Chili Peppers,Under the Bridge,9,1,59,,,,
20,down,Jaymes Young,Infinity,8,8,5,,,,
21,-,Orange Juice,Rip It Up,-,10,32,,,,
22,down,The Beautiful South,Rotterdam (Or Anywhere),6,1,48,,,,
23,-,Coldplay,Clocks (Live),-,2,28,,,,
24,-,The Presidents of the United States of America,Body,-,24,1,,,,
25,-,MOLLYANNA,Bleach,-,25,1,,,,
26,down,The Pogues,A Pair of Brown Eyes,15,1,96,,,,
27,-,Saint Sister,Manchester Air,-,27,1,,,,
28,-,All Tvvins,These 4 Words,-,28,2,,,,
29,-,Hozier,Take Me to Church,-,6,21,,,,
30,-,Lewis Capaldi,Before You Go,-,1,63,45,2019-11-24,10,2020-08-30
31,-,Bell X1,Flame,-,7,27,,,,
32,-,Brandon Flowers,Still Want You,-,6,25,,,,
33,-,Vaults,One Day I'll Fly Away,-,33,1,,,,
34,-,Scarlet Fantastic,No Memory,-,11,21,,,,
35,-,Ocean Colour Scene,Hundred Mile High City,-,35,1,,,,
36,up,An Emotional Fish,Celebrate,52,1,62,,,,
37,-,H2O,Dream to Sleep,-,10,4,,,,
38,up,Lykke Li,I Follow Rivers,53,24,10,,,,
39,down,Tom Grennan,Don't Break the Heart,19,15,9,,,,
40,-,Of Monsters and Men,Little Talks,-,8,50,,,,
41,-,Toyah,I Want to Be Free,-,20,17,,,,
42,-,True Tides,Automatic,-,24,2,,,,
43,-,Picture This,Let's Be Young,-,27,3,,,,
44,down,Oasis,Whatever,2,1,59,,,,
45,-,Scritti Politti,Absolute,-,6,6,,,,
46,-,Gavin James,Glow,-,26,5,,,,
47,-,Hermitage Green,West Broadway Girl,-,47,2,,,,
48,-,Track 4,White Lake,-,7,15,,,,
49,-,Passenger,Let Her Go,-,44,3,,,,
50,-,Dominic Fike,3 Nights,-,1,40,,,,
51,-,Coldplay,Adventure of a Lifetime,-,5,29,,,,
52,-,Snow Patrol,Called Out In the Dark,-,9,18,,,,
53,down,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,20,12,29,,,,
54,-,Talking Heads,Psycho Killer,-,7,11,,,,
55,down,Imelda May,Call Me,40,3,59,,,,
56,-,Joan Osborne,One of Us,-,10,24,,,,
57,-,James Vincent McMorrow,Higher Love,-,11,7,,,,
58,-,The Smiths,There Is a Light That Never Goes Out,-,7,24,,,,
59,-,Split Level,Borderland (Non-Stop Mix),-,59,1,,,,
60,down,"Imagine Dragons, JID & League of Legends",Enemy,18,18,2,,,,
