Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,Christmas Lights,3,1,61,,,,
2,-,GEZANI THOMAS MZAMANI NO 19,Wathinta Vafazi Wathinthi Imbokodo,-,1,29,,,,
3,-,Luxury Mane,Dru Dru Dru,-,1,22,,,,
4,up,RTX,Joint Chief,6,1,29,,,,
5,down,Coldplay X BTS,My Universe,2,2,8,,,,
6,up,track-6,Track-6,17,6,9,,,,
7,up,Track 4,White Lake,19,7,10,,,,
8,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot (Live),20,8,6,,,,
9,down,Oasis,Wonderwall,1,1,27,,,,
10,-,Coldplay,Yellow (Live),-,7,20,,,,
11,-,Scullion,Carol,-,11,6,,,,
12,-,The Academic,Not Your Summer,-,12,11,,,,
13,-,Talking Heads,Once In a Lifetime,-,2,62,,,,
14,up,Coldplay,Magic,14,1,70,,,,
15,-,Tom Grennan,Don't Break the Heart,-,15,1,,,,
16,-,Red Hot Chili Peppers,Under the Bridge,-,7,6,,,,
17,-,The Beautiful South,A Little Time,-,1,7,,,,
18,down,Red Hot Chili Peppers,Under the Bridge,7,1,48,,,,
19,-,Green Day,Good Riddance (Time of Your Life),-,1,71,,,,
20,up,Imelda May,Call Me,43,3,52,,,,
21,down,Oasis,Whatever,12,1,49,,,,
22,down,The Beautiful South,Rotterdam (Or Anywhere),8,1,37,,,,
23,-,Tom Grennan,Little Bit of Love,-,1,44,,,,
24,-,Tom Robinson,Atmosphere (Listen To the Radio),-,14,1,,,,
25,-,Wyvern Lingo,Rapture,-,25,1,,,,
26,-,Sleeping With Sirens,Captain Tyin Knots vs. Mr. Walkway (No Way),-,14,16,,,,
27,-,Arlie,poppin,-,16,1,,,,
28,-,Hozier,Someone New,-,4,15,,,,
29,-,Imagine Dragons,Dull Knives,-,29,1,,,,
30,down,The Meercats,The Most Beautiful Girl in the World,24,1,20,,,,
31,down,Something Happens,Parachute,13,1,65,,,,
32,down,Coldplay,Viva La Vida (Live in Buenos Aires),31,1,48,,,,
33,-,Swansway,Soul Train,-,10,1,,,,
34,-,Orange Juice,Rip It Up,-,10,27,,,,
35,-,Lvve,W O R R Y,-,35,1,,,,
36,-,The Icicle Works,Love Is a Wonderful Colour,-,18,1,,,,
37,-,Coldplay,Adventure of a Lifetime,-,5,26,,,,
38,-,The Academic,Lonely This Christmas,-,37,2,,,,
39,-,The Church,Under the Milky Way,-,38,3,,,,
40,down,Snow Patrol,Just Say Yes (Reworked),28,1,41,,,,
41,down,Squeeze,Cool for Cats,35,31,4,,,,
42,-,Hozier,Take Me to Church,-,6,20,,,,
43,-,Picture This,This Christmas,-,1,19,,,,
44,-,Patrick Feeney,American Land,-,44,3,,,,
45,-,Joyce Sims,Come Into My Life,-,8,4,,,,
46,-,Snow Patrol,Chasing Cars (Live In Toronto),-,12,2,,,,
47,-,Ciao Bon Jovi Jon Bon Jon Jovi Jon,Australia,-,47,1,,,,
48,-,Bananarama,Venus,-,4,4,,,,
49,-,Sonic Youth,Teen Age Riot,-,24,3,,,,
