Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Beautiful South,A Little Time,-,1,32,,,,
2,up,Oak,Oak,4,1,31,,,,
3,down,Regurgitator,I Sucked a Lot of Cock to Get Where I Am,2,1,38,,,,
4,-,John Wesley,Warm Wet Circles / Blue Angel / Lavender (Marillion Covers Medley) [Live Acoustic],-,4,9,,,,
5,-,Djy Malula,Djy Malula-Uncharted,-,1,18,,,,
6,-,The Cranberries,Linger,-,2,36,,,,
7,up,Imelda May,Call Me,24,3,74,,,,
8,-,New Edition,Candy Girl,-,8,14,,,,
9,up,Billie Eilish,bad guy,12,7,25,5,2019-10-06,5,2019-10-06
10,up,Modern English,Someone's Calling,35,10,15,,,,
11,-,They Might Be Giants,Birdhouse in Your Soul,-,11,26,,,,
12,-,Echo & The Bunnymen,Never Stop,-,9,11,,,,
13,down,Tom Grennan,All These Nights,9,3,13,,,,
14,-,The Smiths,Bigmouth Strikes Again,-,14,1,,,,
15,up,Gary Numan,We Are Glass (Live 1980),61,15,14,,,,
16,up,H2O,Dream to Sleep,67,10,21,,,,
17,-,Big Audio Dynamite,E=MC2,-,17,2,,,,
18,down,Dominic Fike,3 Nights,13,1,51,,,,
19,up,The Frank & Walters,After All,60,1,63,,,,
20,-,Swansway,Soul Train,-,10,3,,,,
21,-,Talking Heads,Once In a Lifetime,-,2,67,,,,
22,-,Tom Robinson,Atmospherics: Listen To the Radio,-,18,8,,,,
23,-,Talking Heads,Psycho Killer,-,7,14,,,,
24,-,The Thrills,One Horse Town,-,5,25,,,,
25,-,The Bangles,Manic Monday,-,25,2,,,,
26,-,Padraig Jack,Let It Shine,-,12,1,,,,
27,-,Vance Joy,Riptide,-,19,6,,,,
28,-,Vance Joy,Riptide,-,7,44,,,,
29,-,Tones and I,Dance Monkey,-,1,56,6,2019-10-06,1,2019-11-10
30,-,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,-,12,34,,,,
31,down,The Cranberries,When You're Gone,6,2,13,,,,
32,-,Gary Numan,Music for Chameleons,-,32,1,,,,
33,-,Sham 69,Hersham Boys,-,33,1,,,,
34,down,Radiohead,The Numbers,5,1,26,,,,
35,up,Kodaline,Brother,71,31,14,,,,
36,down,Coldplay,Magic,10,1,110,,,,
37,up,Kodaline,Follow Your Fire,47,6,23,,,,
38,-,Jerry Fish,True Friends,-,4,15,,,,
39,-,The Boomtown Rats,Keep It Up,-,39,3,,,,
40,up,Apollo LTD,Soul Worth Saving,53,11,9,,,,
41,-,Tom Grennan,Little Bit of Love,-,1,78,,,,
42,-,Orange Juice,Rip It Up,-,10,43,,,,
43,-,The Academic,Acting My Age,-,22,19,,,,
44,-,The Stranglers,"96 Tears (7"" Edit)",-,30,1,,,,
45,-,Plain White T's,Hey There Delilah,-,5,38,,,,
46,-,H2O,Just Outside of Heaven (Live),-,46,2,,,,
47,-,Gavin James,Always,-,1,117,,,,
48,-,Tubeway Army,Are 'Friends' Electric,-,22,23,,,,
49,-,Wild Youth,Can't Move On,-,10,21,,,,
50,-,Fink,Blueberry Pancakes,-,50,1,,,,
51,-,Joy Division,Love Will Tear Us Apart,-,2,29,,,,
52,down,The Pogues,A Pair of Brown Eyes,7,1,117,,,,
53,-,Echo & The Bunnymen,Back of Love (Live),-,53,2,,,,
54,-,Department S,Is Vic There?,-,29,7,,,,
55,-,Devo,Whip It,-,36,4,,,,
56,-,The Human League,Lebanon,-,26,9,,,,
57,-,Son Little,deeper,-,38,4,,,,
58,-,Sonic Youth,Teen Age Riot,-,45,3,,,,
59,-,The Mission,Wasteland,-,22,9,,,,
60,-,"Frazier, Owens & The Afghan Whigs",True Love Travels on a Gravel Road,-,60,1,,,,
61,up,Coldplay,Adventure of a Lifetime,63,5,43,,,,
62,-,Kodaline,Love Like This,-,45,1,,,,
63,-,Monkey Trap,Jamie,-,44,1,,,,
64,-,Talking Heads,And She Was,-,3,51,,,,
65,-,The Creatures,Right Now,-,65,1,,,,
66,-,Japan,Taking Islands In Africa,-,25,2,,,,
67,-,Talking Heads,Once In a Lifetime,-,21,5,,,,
68,-,The Motors,Dancing the Night Away,-,34,1,,,,
69,-,Scarlet Fantastic,No Memory,-,11,23,,,,
70,-,Walking On Cars,Monster,-,5,16,,,,
71,-,Coldplay,Fix You,-,1,36,,,,
72,-,Oasis,Wonderwall,-,1,48,,,,
73,-,The Housemartins,Happy Hour,-,16,14,,,,
74,-,Picture This,If You Wanna Be Loved,-,45,7,,,,
75,-,Wyvern Lingo,Don't Say It,-,34,3,,,,
76,-,Blancmange,I Can See It (Why Don't They Leave Things Alone) [Extended],-,36,1,,,,
77,-,James Bay,One Life,-,30,4,,,,
