Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,New Order,True Faith (The Morning Sun Extended Remix),1,1,46,,,,
2,up,The Frank & Walters,After All,10,1,100,,,,
3,up,Oasis,Whatever,17,1,122,,,,
4,up,Oasis,Wonderwall,22,1,64,,,,
5,up,Gavin James,Nervous (Live),35,5,15,,,,
6,up,It Runs Deep,Keep On,7,1,74,,,,
7,down,Padraig Jack,Making Sand,6,1,46,,,,
8,down,Green Day,Good Riddance (Time of Your Life),2,1,144,,,,
9,up,Gavin James,Always,15,1,151,,,,
10,down,Red Hot Chili Peppers,Under the Bridge,8,1,121,,,,
11,up,Coldplay,Fix You,21,1,71,,,,
12,down,The Beautiful South,A Little Time,5,1,54,,,,
13,-,Tom Larson,Everything,-,8,4,,,,
14,up,Regurgitator,I Sucked a Lot of Cock to Get Where I Am,16,1,77,,,,
15,-,Various Artists,Three,-,3,12,,,,
16,down,The Beautiful South,Don't Marry Her,11,1,72,,,,
17,down,The Beautiful South,Rotterdam (Or Anywhere) [Single Edit],13,2,38,,,,
18,up,Gary Numan,Are 'Friends' Electric? (Live 1980),51,2,32,,,,
19,up,Gary Numan,Cars (Live 1980),24,5,67,,,,
20,up,The Beautiful South,Song for Whoever,29,2,28,,,,
21,down,Spandau Ballet,True,3,1,14,,,,
22,-,Coldplay,Adventure of a Lifetime,-,5,63,,,,
23,-,The Young Dubliners,I'll Tell Me Ma,-,12,39,,,,
24,-,Coldplay,Magic,-,1,148,,,,
25,down,Keywest,This Is Heartbreak,23,1,162,,,,
26,up,Snow Patrol,Take Back the City,26,2,42,,,,
27,-,Vance Joy,Riptide,-,7,54,,,,
28,-,Gavin James,Nervous,-,3,3,,,,
29,-,New Order,Blue Monday,-,3,36,,,,
30,-,Future Islands,Doves,-,30,1,,,,
31,up,Toyah,I Want to Be Free,62,17,21,,,,
32,-,Christine and the Queens,Tilted,-,21,3,,,,
33,up,The Academic,I Feel It Too,37,8,20,,,,
34,-,Scullion,The Actor,-,34,1,,,,
35,down,Portugal. The Man,Feel It Still,27,11,57,,,,
36,up,Kodaline,Honest,41,23,16,,,,
37,up,Tom Grennan,Little Bit of Love,61,1,101,,,,
38,-,Gavin James,Hearts on Fire,-,2,26,,,,
39,-,Picture This,Take My Hand,-,12,32,,,,
40,down,Coldplay,A Sky Full of Stars,32,9,48,,,,
41,-,Bad Manners,Special Brew,-,23,8,,,,
42,-,The Pogues,A Pair of Brown Eyes,-,1,145,,,,
43,-,Padraig Jack,Hello Mum,-,6,8,,,,
44,-,Lambchop,Little Black Boxes,-,20,3,,,,
45,-,Gossip,Love Long Distance,-,13,4,,,,
46,-,The Housemartins,Happy Hour,-,16,18,,,,
47,-,Sleeping With Sirens,Captain Tyin Knots vs. Mr. Walkway (No Way),-,14,34,,,,
48,down,Duran Duran,I Don't Want Your Love,36,13,38,,,,
49,-,Scritti Politti,The Word Girl,-,3,22,,,,
50,-,Picture This,One Drink,-,15,16,,,,
51,up,The Pogues,Streams of Whiskey,53,10,11,,,,
52,-,Kodaline,High Hopes,-,9,30,,,,
53,-,Villagers,Nothing Arrived,-,3,5,,,,
54,-,joe p,Going to California,-,24,6,,,,
55,down,The Killers,Mr. Brightside,43,5,22,,,,
56,-,Pearl Jam,Even Flow,-,44,9,,,,
57,-,Plain White T's,Hey There Delilah,-,5,50,,,,
58,-,Lykke Li,I Follow Rivers (The Magician Remix),-,23,16,,,,
59,up,Broadcast & The Focus Group,Drug Party,79,25,5,,,,
60,-,Lewis Capaldi,Hold Me While You Wait,-,2,44,71,2019-10-06,65,2019-10-27
