Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Something Happens,Parachute,20,1,45,,,,
2,up,Tom Grennan,Little Bit of Love,41,1,19,,,,
3,up,Red Hot Chili Peppers,Under the Bridge,8,1,24,,,,
4,up,Keywest,This Is Heartbreak,55,1,74,,,,
5,-,FanChants: Dundalk Fans,Dale Cavese - Dundalk,-,1,30,,,,
6,-,The Stunning,Half Past Two,-,1,31,,,,
7,down,It Runs Deep,Keep On,2,1,13,,,,
8,-,Esoteric Doctrine,Esoteric Doctrine,-,3,6,,,,
9,up,Oasis,Whatever,11,1,25,,,,
10,-,Marigold Behavior,Dhr,-,3,6,,,,
11,down,Oak,Oak,1,1,11,,,,
12,-,Villagers,The Soul Serene,-,12,1,,,,
13,down,The Thrills,One Horse Town,5,5,17,,,,
14,-,Plain White T's,Hey There Delilah,-,5,21,,,,
15,up,The Pogues,The Band Played Waltzing Matilda,15,1,79,,,,
16,-,Coldplay,Yellow (Live),-,7,8,,,,
17,-,Transit,Weathered Souls,-,17,2,,,,
18,down,Gavin James,Always,12,1,72,,,,
19,up,Lewis Capaldi,Before You Go,31,1,53,45,2019-11-24,10,2020-08-30
20,down,Green Day,Good Riddance (Time of Your Life),7,1,46,,,,
21,up,Of Monsters and Men,Little Talks,54,8,40,,,,
22,down,Snow Patrol,Just Say Yes (Reworked),13,1,17,,,,
23,up,Coldplay,Yellow,23,1,30,,,,
24,down,Jerry Fish & The Mudbug Club,True Friends,22,1,53,,,,
25,-,Weta,If I Will I Can,-,6,10,,,,
26,-,Tones and I,Dance Monkey,-,1,44,6,2019-10-06,1,2019-11-10
27,up,Edwyn Collins,A Girl Like You,38,1,27,,,,
28,-,Big Country,Fields of Fire (Live),-,25,4,,,,
29,-,Matthew Perryman Jones,Waiting On the Light to Change,-,9,2,,,,
30,-,XTC,Generals and Majors (Live),-,26,4,,,,
31,-,Vance Joy,Riptide,-,7,20,,,,
32,up,Talking Heads,And She Was,40,3,34,,,,
33,-,Fun.,We Are Young (feat. Janelle Monáe),-,7,2,,,,
34,-,Duran Duran,All She Wants Is,-,8,9,,,,
35,up,Elvis Costello & The Attractions,Accidents Will Happen,35,17,11,,,,
36,-,Devo,Whip It,-,36,3,,,,
37,-,OZ,End of the World as We Know It,-,23,4,,,,
38,-,McRackins,"Crash, Boom, Bang",-,38,1,,,,
39,down,Gary Numan,We Are Glass (Live London 1980),33,2,21,,,,
40,up,An Emotional Fish,Celebrate,45,1,43,,,,
41,-,Lewis Capaldi,Hold Me While You Wait,-,2,17,71,2019-10-06,65,2019-10-27
42,-,Coldplay,Adventure of a Lifetime,-,5,20,,,,
43,-,Blancmange,Living On the Ceiling,-,2,25,,,,
44,down,Toyah,I Want to Be Free,43,20,14,,,,
45,-,Gorillaz,Feel Good Inc.,-,6,16,,,,
46,down,Joy Division,Love Will Tear Us Apart,25,2,19,,,,
47,-,Toyah,It's a Mystery,-,12,7,,,,
48,-,Toploader,Dancing in the Moonlight (Acoustic),-,28,2,,,,
49,-,Scritti Politti,Wood Beez,-,10,8,,,,
50,-,Dead Can Dance,The Trial,-,36,1,,,,
51,up,BENEE,Supalonely (feat. Gus Dapperton),73,38,7,85,2020-04-19,63,2020-05-24
52,-,MGMT,Kids,-,7,27,,,,
53,-,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,-,12,20,,,,
54,down,Oasis,Cigarettes & Alcohol,29,29,2,,,,
55,down,Alanis Morissette,Ironic (2015 Remastered),21,7,11,,,,
56,-,AmaLee,"Moonlight Densetsu (From ""Sailor Moon"")",-,17,14,,,,
57,-,Pete Shelley,Homosapien,-,26,10,,,,
58,up,Prefab Sprout,When Love Breaks Down,62,8,15,,,,
59,-,Oasis,Don't Look Back In Anger,-,2,14,,,,
60,down,Oasis,Wonderwall,17,1,11,,,,
61,-,Red Hot Chili Peppers,By the Way,-,48,1,,,,
62,down,Picture This,One Night,57,2,23,,,,
63,-,コールドプレイ,パラダイス,-,7,9,,,,
64,-,Tom Walker,Leave a Light On (Acoustic),-,36,1,,,,
65,-,Wall of Voodoo,Mexican Radio (Live),-,59,1,,,,
66,down,Coldplay,Clocks (Live),26,2,8,,,,
67,-,Fine Young Cannibals,She Drives Me Crazy,-,4,12,,,,
68,down,Coldplay,Viva La Vida (Live in Buenos Aires),28,1,29,,,,
69,-,twenty one pilots,Stressed Out,-,16,7,,,,
70,-,Imelda May,Call Me,-,3,38,,,,
