Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Coldplay,Fix You,-,1,3,,,,
2,up,Gavin James,Always,2,1,8,,,,
3,up,Soda Blonde,Don't Mind Them,65,3,6,,,,
4,down,The Pogues,The Band Played Waltzing Matilda,3,1,12,,,,
5,up,Elbow,Grounds for Divorce,39,5,4,,,,
6,up,Keywest,This Is Heartbreak,25,1,8,,,,
7,-,MGMT,Kids,-,7,4,,,,
8,-,Happy Mondays,Kinky Afro,-,8,1,,,,
9,-,Smashing Pumpkins,1979,-,9,3,,,,
10,up,Arcade Fire,Wake Up,95,10,2,,,,
11,up,R.E.M.,It's the End of the World As We Know It (And I Feel Fine),100,2,3,,,,
12,-,Elvis Costello,Alison,-,12,3,,,,
13,up,Something Happens,Parachute,38,1,4,,,,
14,-,The Revivalists,Wish I Knew You,-,14,1,,,,
15,-,R.E.M.,The One I Love,-,6,1,,,,
16,up,Halsey,You should be sad,59,1,2,74,2020-01-12,20,2020-02-16
17,-,The Cult,She Sells Sanctuary,-,17,1,,,,
18,-,Happy Mondays,Step On,-,5,2,,,,
19,down,Lewis Capaldi,Before You Go,6,1,7,45,2019-11-24,10,2020-08-30
20,down,Blossoms,The Keeper,1,1,3,,,,
21,up,The Smiths,Panic,36,10,5,,,,
22,-,Arctic Monkeys,Why'd You Only Call Me When You're High?,-,3,3,,,,
23,-,The Stone Roses,She Bangs the Drums (Remastered),-,5,5,,,,
24,-,MGMT,Time to Pretend,-,3,2,,,,
25,-,Muse,Plug In Baby,-,25,1,,,,
26,-,The Stunning,Half Past Two,-,1,2,,,,
27,-,The Maine,Raining in Paris,-,27,1,,,,
28,-,Thomas Leer,All About You,-,28,2,,,,
29,up,Orange Juice,I Can't Help Myself,73,12,2,,,,
30,up,Arctic Monkeys,Snap Out of It,70,27,3,,,,
31,down,Death Cab for Cutie,Northern Lights,8,5,2,,,,
32,down,Coldplay,Magic,31,1,7,,,,
33,-,The Killers,Mr. Brightside,-,5,2,,,,
34,-,Wild Youth,Close,-,18,1,,,,
35,-,The Pogues,Pair of Brown Eyes (Live),-,29,1,,,,
36,-,The Raconteurs,Bored and Razed,-,4,1,,,,
37,-,The Pogues,A Pair of Brown Eyes,-,1,10,,,,
38,-,Gary Numan,Cars (Live 1980),-,5,5,,,,
39,-,KONGOS,Come With Me Now,-,26,1,,,,
40,-,LINKIN PARK,Burn It Down,-,40,1,,,,
41,-,Florence + the Machine,Ship To Wreck,-,11,2,,,,
42,-,Big Country,"One Great Thing (Live at Stirling, 29/04/94)",-,9,4,,,,
43,-,Gerry Cinnamon,Canter,-,13,7,,,,
44,-,The Black Keys,Fever,-,41,1,,,,
45,down,St. Vincent,Los Ageless,24,9,2,,,,
46,-,Talking Heads,Wild Wild Life,-,6,3,,,,
47,-,The Charlatans,The Only One I Know (Remastered),-,3,1,,,,
48,-,The Korgis,Everybody's Got to Learn Sometime,-,16,3,,,,
49,-,Anne Kerr,Fanad Lighthouse,-,49,1,,,,
50,-,Jonathan Wilson,Fanfare,-,50,1,,,,
51,down,Blur,There's No Other Way (Single Version),22,3,2,,,,
52,-,Coldplay,Yellow (Live),-,7,1,,,,
53,-,London Grammar,Strong,-,25,1,,,,
54,-,The Cure,In Between Days,-,21,2,,,,
55,-,Chris Rainbow,Love You Eternally,-,27,2,,,,
56,-,The Stone Roses,Love Spreads,-,12,1,,,,
57,-,Blossoms,How Long Will This Last? (Single Mix),-,19,1,,,,
58,down,Imelda May,Call Me,26,3,5,,,,
59,down,Empire of the Sun,Walking on a Dream (PON CHO Remix),50,18,2,,,,
60,-,Wild Youth,Can't Move On,-,10,2,,,,
61,up,Picture This,Modern Love,86,17,5,,,,
62,down,Inhaler,Ice Cream Sundae,13,13,3,,,,
63,up,Reverend and the Makers,Heavyweight Champion of the World,78,3,4,,,,
64,-,Space,The Ballad of Tom Jones (with Cerys of Catatonia),-,13,1,,,,
65,-,Alice In Chains,Nutshell,-,65,1,,,,
66,-,Kodaline,Follow Your Fire,-,6,2,,,,
67,-,Pearl Jam,Man of the Hour,-,32,1,,,,
68,down,ベック,Up All Night,37,24,2,,,,
69,up,The Thrills,Don't Steal Our Sun,90,12,2,,,,
70,down,The Smiths,There Is a Light That Never Goes Out,19,7,3,,,,
71,-,Villagers,Fool,-,11,1,,,,
72,-,Radiohead,The Numbers,-,1,1,,,,
73,-,Blur,Song 2,-,13,1,,,,
74,-,Third Eye Blind,Semi-Charmed Life,-,4,2,,,,
75,down,Red Hot Chili Peppers,Dani California,71,17,3,,,,
76,-,Jeff Buckley,Last Goodbye,-,41,2,,,,
77,-,Bell X1,"The Great Defector (Live at Vicar Street, Dublin)",-,4,4,,,,
78,-,Blur,Charmless Man,-,10,3,,,,
79,down,The Cranberries,All Over Now,9,4,2,,,,
80,down,Garbage,Only Happy When It Rains,52,30,3,,,,
81,-,Kings of Leon,Supersoaker,-,7,2,,,,
82,down,Picture This,One Night,56,2,11,,,,
83,down,Arctic Monkeys,Do I Wanna Know?,28,21,2,,,,
84,-,The Vaccines,All My Friends Are Falling In Love,-,16,2,,,,
85,down,Jerry Fish & The Mudbug Club,True Friends,5,1,7,,,,
86,down,Coldplay,Christmas Lights,51,1,12,,,,
87,-,Third Eye Blind,Semi-Charmed Life,-,13,1,,,,
88,-,Happy Mondays,Loose Fit,-,57,1,,,,
89,-,Primal Scream,Imperial,-,11,2,,,,
90,-,Gorillaz,Feel Good Inc.,-,6,1,,,,
91,-,Yo La Tengo,More Stars Than There Are In Heaven,-,22,1,,,,
92,-,Billie Joe + Norah,Silver Haired Daddy of Mine,-,14,1,,,,
93,down,Gorillaz,19-2000,47,5,2,,,,
94,-,Talking Heads,And She Was,-,3,5,,,,
95,-,Green Day,Xmas Time of the Year,-,43,1,,,,
96,-,Lor,The Girl with the Flaxen Hair,-,17,1,,,,
97,down,Muse,Something Human,68,14,3,,,,
98,-,'Til Tuesday,Voices Carry (Single Mix),-,21,2,,,,
99,-,Toyah,It's a Mystery,-,12,4,,,,
100,down,Tubeway Army,Are 'Friends' Electric,72,22,4,,,,
