Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Voice of the Beehive,I Walk the Earth (Live),-,1,1,,,,
2,-,Maggie Rogers,Love You For a Long Time,-,2,1,,,,
3,-,Djy Malula,Djy Malula-Uncharted,-,1,7,,,,
4,up,Red Hot Chili Peppers,Under the Bridge,5,1,75,,,,
5,down,The Pogues,The Band Played Waltzing Matilda,1,1,109,,,,
6,-,Oasis,Wonderwall,-,1,42,,,,
7,up,Something Happens,Parachute,7,1,92,,,,
8,up,Regurgitator,I Sucked a Lot of Cock to Get Where I Am,11,1,19,,,,
9,down,It Runs Deep,Keep On,6,1,37,,,,
10,down,Coldplay,Magic,8,1,92,,,,
11,-,RTX,Joint Chief,-,1,33,,,,
12,down,Keywest,This Is Heartbreak,2,1,119,,,,
13,-,H2O,Dream to Sleep,-,10,9,,,,
14,down,Green Day,Good Riddance (Time of Your Life),13,1,99,,,,
15,up,The Beautiful South,Rotterdam (Or Anywhere),32,1,63,,,,
16,-,Coldplay,Viva La Vida (Live in Buenos Aires),-,1,58,,,,
17,up,David Sylvian,The Ink In the Well,45,17,2,,,,
18,-,Gavin James,Nervous (Live),-,5,12,,,,
19,up,Gary Numan,We Are Glass (Live 1980),50,15,5,,,,
20,-,Gavin James,Always,-,1,105,,,,
21,-,The Stone Roses,Fools Gold (Remastered),-,21,5,,,,
22,-,Portugal. The Man,Feel It Still,-,11,33,,,,
23,-,Haircut 100,Love Plus One,-,15,4,,,,
24,down,The Cranberries,Linger,22,2,27,,,,
25,-,Scritti Politti,Wood Beez,-,10,16,,,,
26,-,Deacon Blue,Wages Day,-,24,1,,,,
27,-,Halsey,Without Me,-,5,9,33,2019-10-06,29,2019-10-27
28,-,Texas,I Don't Want a Lover,-,10,4,,,,
29,-,Joy Division,Love Will Tear Us Apart (Remastered 2010),-,27,6,,,,
30,-,Bastille,Can’t Fight This Feeling (feat. London Contemporary Orchestra),-,28,2,,,,
31,-,Gary Numan & Tubeway Army,We Are So Fragile,-,24,5,,,,
32,down,Oasis,Whatever,18,1,75,,,,
33,-,Brandon Flowers,Still Want You,-,6,27,,,,
34,-,The Frank & Walters,After All,-,1,55,,,,
35,-,Red Hot Chili Peppers,Dani California,-,17,16,,,,
36,-,Brandon Flowers,I Can Change,-,36,1,,,,
37,-,Snow Patrol,Chocolate (Reworked),-,37,3,,,,
38,-,Billie Eilish,bad guy,-,7,21,5,2019-10-06,5,2019-10-06
39,-,Amy Shark,Worst Day of My Life,-,18,2,,,,
40,-,Elvis Costello & The Attractions,Accidents Will Happen,-,17,27,,,,
41,down,Snow Patrol,Just Say Yes (Reworked),19,1,65,,,,
42,-,They Might Be Giants,Birdhouse in Your Soul,-,11,24,,,,
43,-,Imelda May,Call Me,-,3,67,,,,
44,-,All Tvvins,These 4 Words,-,28,3,,,,
45,-,Gary Numan & Tubeway Army,Down in the Park,-,30,1,,,,
46,-,Talking Heads,Once In a Lifetime,-,2,64,,,,
47,-,Talking Heads,This Must Be the Place (Naive Melody),-,26,14,,,,
48,-,Blondie,Maria,-,12,24,,,,
49,-,Wyvern Lingo,Don't Say It (Jason Agel Remix),-,49,1,,,,
50,-,Toyah,I Want to Be Free,-,20,18,,,,
51,-,Toyah,It's a Mystery,-,12,13,,,,
52,-,The Smiths,There Is a Light That Never Goes Out,-,7,26,,,,
53,-,Modern English,Someone's Calling,-,10,12,,,,
54,-,Duran Duran,All She Wants Is (45 Mix),-,48,3,,,,
55,-,Kodaline,High Hopes,-,9,19,,,,
56,-,Fiddler's Green,The Night Pat Murphy Died,-,17,3,,,,
