Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,Christmas Lights,1,1,31,,,,
2,-,GEZANI THOMAS MZAMANI NO 19,Wathinta Vafazi Wathinthi Imbokodo,-,1,1,,,,
3,up,Picture This,This Christmas,32,1,13,,,,
4,-,Blur,Country House,-,2,42,,,,
5,up,The Pogues,The Band Played Waltzing Matilda,10,1,57,,,,
6,-,R.E.M.,The One I Love,-,6,14,,,,
7,-,The Frank & Walters,After All,-,1,33,,,,
8,down,Something Happens,Parachute,2,1,22,,,,
9,-,The Frank & Walters,After All,-,2,13,,,,
10,up,Gemma Hayes & Richard Egan,The Christmas Song,16,2,4,,,,
11,-,Blur,Parklife,-,2,36,,,,
12,up,Talking Heads,Once In a Lifetime,31,2,39,,,,
13,-,Coldplay,Fix You,-,1,20,,,,
14,-,Lita Rosa,How Much Is That Doggie In the Window,-,14,1,,,,
15,-,Gavin James,Always,-,1,52,,,,
16,-,Duran Duran,Rio (US Edit),-,15,2,,,,
17,-,Oasis,Whatever,-,1,6,,,,
18,-,Phoebe Bridgers,Kyoto,-,18,1,,,,
19,up,MS MR,Ash Tree Lane,33,6,9,,,,
20,-,Snow Patrol,You're All I Have,-,18,3,,,,
21,-,The Wandering Hearts,Devil,-,21,2,,,,
22,-,Keywest,This Is Heartbreak,-,1,53,,,,
23,-,OZ,End of the World as We Know It,-,23,3,,,,
24,-,The Thrills,One Horse Town,-,5,10,,,,
25,-,The Stunning,Half Past Two,-,1,25,,,,
26,down,Of Monsters and Men,Little Talks,12,8,16,,,,
27,-,Billie Joe + Norah,Rockin' Alone (In an Old Rockin' Chair),-,16,3,,,,
28,-,Blancmange,Living On the Ceiling,-,2,15,,,,
29,-,track-6,Track-6,-,6,2,,,,
30,-,HONNE,Church Rave In Miami,-,6,9,,,,
31,-,Hozier,Someone New,-,4,6,,,,
32,-,Coldplay,Magic,-,1,34,,,,
33,down,The Pogues,A Pair of Brown Eyes,11,1,51,,,,
34,-,New Order,True Faith (The Morning Sun Extended Remix),-,1,11,,,,
35,-,Lorde,Royals,-,30,5,,,,
36,down,AmaLee,"Moonlight Densetsu (From ""Sailor Moon"")",30,17,3,,,,
37,-,Snow Patrol,Set the Fire to the Third Bar (feat. Martha Wainwright),-,8,2,,,,
38,-,Joyce Sims,Come Into My Life,-,8,2,,,,
39,-,Blur,There's No Other Way (Single Version),-,3,14,,,,
40,-,The Pogues,Dirty Old Town,-,6,3,,,,
