Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kings of Leon,Over,-,1,1,,,,
2,up,Coldplay X BTS,My Universe,8,2,3,,,,
3,up,redhotharp,I Dont Want to Miss a Thing,34,2,3,,,,
4,-,GEZANI THOMAS MZAMANI NO 19,Wathinta Vafazi Wathinthi Imbokodo,-,1,26,,,,
5,up,The Pogues,The Band Played Waltzing Matilda,15,1,100,,,,
6,-,Justin Scott Gray,Tk Tk Tk Tk Tk Tk Tk,-,1,27,,,,
7,-,Septillllion,V I V I D,-,4,5,,,,
8,up,Red Hot Chili Peppers,Under the Bridge,11,1,44,,,,
9,-,Matthew Perryman Jones,Waiting On the Light to Change,-,9,3,,,,
10,down,The Meercats,The Most Beautiful Girl in the World,2,1,15,,,,
11,down,Oasis,Whatever,1,1,44,,,,
12,up,Billie Eilish,bad guy,18,7,13,5,2019-10-06,5,2019-10-06
13,down,Tom Grennan,Little Bit of Love,9,1,40,,,,
14,down,Green Day,Good Riddance (Time of Your Life),7,1,67,,,,
15,up,The Beautiful South,A Little Time,21,1,3,,,,
16,-,Blondie,Maria,-,12,16,,,,
17,down,Coldplay,Clocks (Live),12,2,22,,,,
18,up,Keywest,This Is Heartbreak,29,1,95,,,,
19,down,The Beautiful South,Rotterdam (Or Anywhere),10,1,32,,,,
20,-,Snow Patrol,Just Say Yes (Reworked),-,1,37,,,,
21,-,Radiohead,The Numbers,-,1,14,,,,
22,up,Coldplay,Yellow,33,1,42,,,,
23,up,Coldplay,Magic,46,1,65,,,,
24,-,Kodaline,High Hopes,-,9,13,,,,
25,-,The Wandering Hearts,Wish I Could,-,25,8,,,,
26,-,Oasis,Wonderwall,-,1,24,,,,
27,up,The Pogues,A Pair of Brown Eyes,31,1,87,,,,
28,-,Hozier,Take Me to Church,-,28,1,,,,
29,-,Gavin James,Always,-,1,86,,,,
30,-,WALK THE MOON,Shut Up and Dance (Live Accoustic),-,30,1,,,,
31,-,Jerry Fish & The Mudbug Club,True Friends,-,1,67,,,,
32,down,of Montreal,You've Had Me Everywhere,25,15,9,,,,
33,-,The All-American Rejects,Gives You Hell,-,33,1,,,,
34,-,The Cure,A Forest (Live In France / June 1980),-,14,2,,,,
35,-,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,-,12,23,,,,
36,up,Apollo LTD,Sunday Morning Feeling (feat. Ryan Stevenson),47,36,9,,,,
37,-,Neil Young,Harvest Moon,-,4,11,,,,
38,-,Walking On Cars,Coldest Water,-,8,7,,,,
39,-,Bauhaus,She's in Parties,-,33,9,,,,
40,-,Tones and I,Dance Monkey,-,1,49,6,2019-10-06,1,2019-11-10
41,-,Radiohead,Creep,-,16,13,,,,
42,-,The Pogues,I'm a Man You Don't Meet Every Day,-,42,1,,,,
43,-,Bowling for Soup,S-S-S-Saturday,-,32,4,,,,
44,-,The Riptide Movement,You and I,-,28,4,,,,
45,-,Thanatos,Don't Fear the Reaper(Blue Oyster Cult cover),-,45,2,,,,
46,up,The Academic,Not Your Summer,54,12,10,,,,
47,down,Kodaline,Ready to Change,28,6,7,,,,
48,-,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot (Live),-,8,1,,,,
49,down,Orange Juice,Rip It Up,42,10,24,,,,
50,-,Portugal. The Man,Feel It Still,-,11,21,,,,
51,-,An Emotional Fish,Celebrate,-,1,56,,,,
52,-,The Fatback Band,I Found Lovin',-,21,2,,,,
53,-,Elbow,One Day Like This,-,16,1,,,,
54,-,The Cranberries,Zombie,-,39,4,,,,
