Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keywest,This Is Heartbreak,5,1,21,,,,
2,up,Blur,Country House,19,2,12,,,,
3,up,The Pogues,A Pair of Brown Eyes,46,1,22,,,,
4,up,The La's,There She Goes,15,1,5,,,,
5,down,The Pogues,The Band Played Waltzing Matilda,2,1,25,,,,
6,-,Blossoms,If You Think This Is Real Life,-,3,2,,,,
7,-,Third Eye Blind,Semi-Charmed Life,-,4,9,,,,
8,up,Blur,Parklife,8,2,10,,,,
9,down,Lewis Capaldi,Before You Go,1,1,21,45,2019-11-24,10,2020-08-30
10,up,The Charlatans,The Only One I Know (Remastered),21,3,9,,,,
11,-,MGMT,Time to Pretend,-,3,9,,,,
12,-,Plain White T's,Hey There Delilah,-,5,3,,,,
13,up,Blondie,Maria,43,12,6,,,,
14,down,Gavin James,Always,10,1,22,,,,
15,down,The Frank & Walters,After All,3,1,10,,,,
16,-,Elvis Costello,Alison,-,12,7,,,,
17,-,Richard Ashcroft,That's When I Feel It,-,14,5,,,,
18,-,The Fratellis,Chelsea Dagger,-,12,6,,,,
19,up,Arctic Monkeys,Arabella,99,19,5,,,,
20,up,Blur,Girls and Boys,23,11,3,,,,
21,up,Paramore,The Only Exception,51,21,7,,,,
22,up,Coldplay,Fix You,53,1,11,,,,
23,-,Snow Patrol,Spitting Games,-,16,8,,,,
24,up,Death Cab for Cutie,Northern Lights,49,5,8,,,,
25,-,Radiohead,Street Spirit (Fade Out),-,5,9,,,,
26,up,The Cranberries,Wake Me When It's Over,55,17,7,,,,
27,up,Foals,Sunday,48,27,2,,,,
28,-,Morrissey,First of the Gang to Die,-,5,8,,,,
29,up,Blur,Charmless Man,52,10,10,,,,
30,-,The Pogues,Sally MacLennane,-,13,4,,,,
31,up,Soda Blonde,Don't Mind Them,40,3,12,,,,
32,-,The Stunning,Brewing Up a Storm,-,1,14,,,,
33,up,Edwyn Collins,A Girl Like You,37,1,12,,,,
34,down,Jerry Fish & The Mudbug Club,True Friends,6,1,16,,,,
35,up,Happy Mondays,Step On,85,5,7,,,,
36,-,Tom Robinson,War Baby,-,1,11,,,,
37,-,ベック,Dreams,-,37,1,,,,
38,down,All Night Radio,You'll Be On Your Own,11,1,8,,,,
39,up,The Raconteurs,Steady As She Goes,71,8,8,,,,
40,-,Bon Iver,"Hey, Ma",-,40,2,,,,
41,-,Alanis Morissette,Hand In My Pocket,-,2,4,,,,
42,down,Vance Joy,Riptide,38,7,6,,,,
43,-,Green Day,Xmas Time of the Year,-,43,3,,,,
44,down,Halsey,You should be sad,14,1,15,74,2020-01-12,20,2020-02-16
45,down,Ocean Colour Scene,The Riverboat Song,34,4,15,,,,
46,-,Coldplay,Magic,-,1,17,,,,
47,-,Gavin James,Nervous (Live),-,5,3,,,,
48,-,The Maine,Raining in Paris,-,27,4,,,,
49,down,Foster the People,Pumped Up Kicks,26,3,12,,,,
50,-,New Order,Regret (New Order Mix),-,28,1,,,,
51,up,Smash Mouth,Walkin' On the Sun,76,11,11,,,,
52,down,Green Day,Good Riddance (Time of Your Life),13,1,11,,,,
53,-,St. Vincent,Los Ageless,-,9,9,,,,
54,-,Smashing Pumpkins,1979,-,9,10,,,,
55,-,Coldplay,Speed of Sound,-,2,4,,,,
56,-,Tom Grennan,Found What I've Been Looking For (Acoustic),-,56,1,,,,
57,-,London Grammar,Strong,-,25,4,,,,
58,up,Tones and I,Dance Monkey,70,1,20,6,2019-10-06,1,2019-11-10
59,-,Paramore,The Only Exception (Live at Red Rocks),-,59,2,,,,
60,-,The Black Keys,Lonely Boy,-,11,5,,,,
61,-,The Charlatans,The Only One I Know,-,49,3,,,,
62,-,Alanis Morissette,Head Over Feet (2015 Remastered),-,19,3,,,,
63,-,Radiohead,No Surprises,-,29,4,,,,
64,up,The Smiths,There Is a Light That Never Goes Out,69,7,11,,,,
65,-,The Stone Roses,She Bangs the Drums (Remastered),-,5,11,,,,
66,-,Magic Car,Small Town Saturday Night,-,66,1,,,,
67,-,Kaiser Chiefs,Never Miss a Beat,-,12,5,,,,
68,-,Walking on Waves,Walking on Waves,-,68,1,,,,
69,-,Alice Merton,No Roots,-,69,1,,,,
70,-,An Emotional Fish,Celebrate,-,1,5,,,,
71,-,MGMT,Kids,-,7,11,,,,
72,-,Talking Heads,Burning Down the House,-,10,8,,,,
73,up,The 1975,If You’re Too Shy (Let Me Know),83,1,2,,,,
74,-,The Killers,Mr. Brightside,-,5,9,,,,
75,-,Imelda May,Should've Been You,-,75,1,,,,
76,-,ベック,Up All Night,-,24,9,,,,
77,-,Picture This,Everything I Need,-,77,1,,,,
78,-,The Choir,The Time Has Come,-,78,1,,,,
79,down,Muse,Uprising,20,7,8,,,,
80,up,The Outer Spaces,Summer Retires,93,18,3,,,,
81,-,Public Service Broadcasting,Go!,-,71,2,,,,
82,down,Smashing Pumpkins,"Tonight, Tonight",62,16,8,,,,
83,-,Balthazar,Entertainment,-,83,1,,,,
84,-,R.E.M.,The One I Love,-,6,5,,,,
85,down,The Snuts,Maybe California,58,6,10,,,,
86,down,Wild Youth,Close,63,18,7,,,,
87,-,Pearl Jam,Alive (2004 Remix),-,21,7,,,,
88,-,Gorillaz,Dare,-,8,3,,,,
89,-,Cornershop,Brimful of Asha,-,89,1,,,,
90,-,Foals,Out of the Woods,-,66,2,,,,
91,-,Bauhaus,She's in Parties,-,33,3,,,,
92,-,Gerry Cinnamon,Canter,-,13,10,,,,
93,down,Foo Fighters,Wheels,36,7,13,,,,
94,-,Red Hot Chili Peppers,Dani California,-,17,4,,,,
95,down,Elbow,Grounds for Divorce,16,5,17,,,,
96,-,Walking On Cars,Too Emotional,-,4,5,,,,
97,-,Temple of the Dog,Hunger Strike,-,97,1,,,,
98,-,Uncle Kracker,Smile (Acoustic Version),-,7,1,,,,
99,down,The Walls,To the Bright and Shining Sun,7,7,12,,,,
100,-,Morrissey,Spent the Day in Bed,-,100,1,,,,
