Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,New Order,True Faith (The Morning Sun Extended Remix),1,1,77,,,,
2,up,Green Day,Good Riddance (Time of Your Life),17,1,173,,,,
3,down,Coldplay,True Love,2,1,18,,,,
4,up,Coldplay,Yellow,4,1,74,,,,
5,up,Padraig Jack,Making Sand,12,1,77,,,,
6,up,Coldplay,Fix You,14,1,100,,,,
7,up,Coldplay,Clocks (Live),10,2,41,,,,
8,-,Padraig Jack,Hello Mum,-,6,20,,,,
9,up,Coldplay,Speed of Sound,13,2,55,,,,
10,down,The Beautiful South,Rotterdam (Or Anywhere) [Single Edit],9,2,68,,,,
11,down,Regurgitator,I Sucked a Lot of Cock to Get Where I Am,6,1,107,,,,
12,down,Snow Patrol,Take Back the City,5,2,69,,,,
13,up,Oasis,Whatever,51,1,151,,,,
14,-,Ry Cooder,Three Chords and the Truth,-,12,27,,,,
15,up,Red Hot Chili Peppers,Under the Bridge,31,1,152,,,,
16,-,Daev,Boxes,-,3,18,,,,
17,-,Justin Scott Gray,Tk Tk Tk Tk Tk Tk Tk,-,1,71,,,,
18,up,Djo,End of Beginning,22,10,4,,,,
19,-,Coldplay,The Scientist,-,4,22,,,,
20,down,Keywest,This Is Heartbreak,15,1,184,,,,
21,up,Bell X1,"Flame (Live at Divan Du Monde, Paris)",32,7,45,,,,
22,-,Kaiser Chiefs,Ruby,-,22,6,,,,
23,up,Darren Kiely,Lost & Found,33,23,5,,,,
24,up,Strawman,A Roosters Step,55,12,6,,,,
25,down,Gavin James,Always,3,1,182,,,,
26,down,The Frank & Walters,After All,23,1,131,,,,
27,up,True Tides,Break The Silence,56,18,16,,,,
28,-,The Killers,Human,-,12,21,,,,
29,-,Kasabian,Man of Simple Pleasures,-,29,2,,,,
30,-,Blur,Parklife,-,2,73,,,,
31,-,Elbow,One Day Like This,-,16,9,,,,
32,-,Imelda May,Call Me,-,3,116,,,,
33,-,All Tvvins,Too Young to Live,-,24,7,,,,
34,-,The Presidents of the United States of America,Peaches,-,34,2,,,,
35,-,The Academic,Anything Could Happen,-,9,42,,,,
36,-,Portugal. The Man,Feel It Still,-,11,72,,,,
37,up,Blur,Girls and Boys,76,11,33,,,,
38,down,Michael Marcagi,Scared To Start,20,8,7,,,,
39,down,The Stone Roses,Fools Gold (Remastered),28,21,21,,,,
40,down,The Jam,Town Called Malice,36,32,7,,,,
41,-,The 1975,It's Not Living (If It's Not With You),-,41,4,,,,
42,-,Apollo LTD,Future's Calling,-,29,10,,,,
43,-,Waterparks,TRACK 1,-,23,2,,,,
44,-,Smashing Pumpkins,Today,-,35,12,,,,
45,down,Lewis Capaldi,Strangers,42,13,7,,,,
46,-,The Beautiful South,A Little Time,-,1,75,,,,
47,-,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,-,12,48,,,,
48,-,They Might Be Giants,Birdhouse in Your Soul,-,11,39,,,,
49,-,Edwyn Collins,A Girl Like You,-,1,43,,,,
50,-,Gary Numan,Music for Chameleons,-,32,7,,,,
51,-,StrawMan,My Capital,-,27,3,,,,
52,-,Sarah Brightman & Cliff Richard,Only You,-,32,1,,,,
53,-,The Academic,SUPERLIKE (Live at the Iveagh Gardens),-,53,1,,,,
54,-,Talking Heads,This Must Be the Place (Naive Melody),-,26,17,,,,
55,-,Alanis Morissette,Hand In My Pocket,-,2,23,,,,
56,up,Pussycat,Mississippi,58,41,6,,,,
57,-,Blur,The Universal,-,7,21,,,,
58,-,The Devlins,Someone to Talk To,-,58,1,,,,
59,-,Coldplay,In My Place (Live in Buenos Aires),-,59,1,,,,
60,-,Nirvana,Smells Like Teen Spirit,-,5,25,,,,
61,-,Green Day,Good Riddance (Time of Your Life) [Live],-,6,19,,,,
62,-,The Killers,Caution (Wasatch Style),-,44,2,,,,
63,-,All Tvvins,Darkest Ocean,-,63,1,,,,
64,-,A Flock of Seagulls,I Ran,-,13,15,,,,
65,-,The Cult,She Sells Sanctuary,-,17,9,,,,
66,down,Noah Kahan,Stick Season,8,2,22,,,,
67,-,The Housemartins,Happy Hour,-,16,22,,,,
68,-,Kodaline,Honest,-,23,19,,,,
69,-,Radiohead,High and Dry,-,19,15,,,,
70,-,Kodaline,Ready,-,14,10,,,,
71,-,True Tides,Automatic,-,24,9,,,,
72,-,Coldplay,Christmas Lights,-,1,119,,,,
73,-,Placebo,Nancy Boy,-,26,8,,,,
74,-,New Order,Confusion,-,42,3,,,,
75,-,The Smiths,What Difference Does It Make? (Peel Session - BBC),-,53,6,,,,
76,-,Gavin James,Hearts on Fire,-,2,39,,,,
77,-,Garbage,Only Happy When It Rains (Early Demo Mix),-,38,6,,,,
78,-,Walking On Cars,Too Emotional,-,4,35,,,,
79,-,Smash Mouth,Walkin' On the Sun,-,11,18,,,,
80,-,Radiohead,Just,-,33,8,,,,
