Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Daniel Powter,Bad Day,-,1,0,,,,
2,up,Tones and I,Dance Monkey,7,1,0,6,2019-10-06,1,2019-11-10
3,-,Goldfrapp,Ooh La La,-,3,0,,,,
4,up,Gavin James,Faces,10,3,0,,,,
5,down,Lewis Capaldi,Hold Me While You Wait,4,2,0,71,2019-10-06,65,2019-10-27
6,up,Kodaline,Ready to Change,72,6,0,,,,
7,-,コールドプレイ,Every Teardrop Is a Waterfall,-,7,0,,,,
8,up,The Academic,I Feel It Too,73,8,0,,,,
9,-,Oasis,Don't Look Back In Anger,-,9,0,,,,
10,-,Swansway,Soul Train,-,10,0,,,,
11,down,Dominic Fike,3 Nights,6,1,0,,,,
12,-,Big Country,"In a Big Country (Live at Rotterdam Rotown, 28/08/95)",-,12,0,,,,
13,up,Halsey,Without Me,75,5,0,33,2019-10-06,29,2019-10-27
14,-,Lewis Capaldi,Someone You Loved,-,5,0,4,2019-10-06,4,2019-10-06
15,up,The Pogues,The Band Played Waltzing Matilda,55,1,0,,,,
16,-,The Lotus Eaters,The First Picture of You,-,7,0,,,,
17,-,All Time Low,Me Without You (All I Ever Wanted),-,17,0,,,,
18,-,Joyce Sims,Come Into My Life,-,8,0,,,,
19,-,Coldplay,A Sky Full of Stars,-,9,0,,,,
20,-,Keywest,This Is Heartbreak,-,1,0,,,,
21,up,Scritti Politti,The Word Girl,100,3,0,,,,
22,-,Edwyn Collins,A Girl Like You,-,1,0,,,,
23,-,Fad Gadget,Make Room,-,23,0,,,,
24,up,Coldplay,Magic,39,1,0,,,,
25,up,Coldplay,Adventure of a Lifetime,41,5,0,,,,
26,-,Orange Juice,Rip It Up (Live),-,26,0,,,,
27,down,Gavin James,Always,15,1,0,,,,
28,-,Picture This,When We Were Young,-,22,0,,,,
29,up,Tom Robinson,War Baby,45,20,0,,,,
30,-,Tom Robinson,War Baby (12' Version),-,30,0,,,,
31,up,Snow Patrol,You're All I Have,79,18,0,,,,
32,-,Billie Myers,Kiss the Rain,-,8,0,,,,
33,up,Talking Heads,Psycho Killer,49,7,0,,,,
34,-,Prefab Sprout,Appetite,-,26,0,,,,
35,down,Third Eye Blind,Semi-Charmed Life,34,4,0,,,,
36,-,Space,The Ballad of Tom Jones (with Cerys of Catatonia),-,13,0,,,,
37,down,Talking Heads,Burning Down the House,28,10,0,,,,
38,-,The Big Pink,Dominos,-,38,0,,,,
39,up,The Lotus Eaters,You Don't Need Someone New,59,12,0,,,,
40,-,Dirty Muffs,Don't Talk to Me,-,13,0,,,,
41,-,Keywest,Cold Hands,-,15,0,,,,
42,-,Big Country,"Wonderland (Live at Minneapolis 1st Ave., 06/11/93)",-,42,0,,,,
43,-,Neil Young,Harvest Moon,-,4,0,,,,
44,-,KC and the Sunshine Band,Please Don't Go,-,3,0,,,,
45,-,Needfire,Tomorrow's Sunrise,-,45,0,,,,
46,-,So Far Away,So Far Away,-,38,0,,,,
47,-,The Tossers,St. Patrick's Day,-,47,0,,,,
48,-,Birdy,Wings,-,25,0,,,,
49,-,Lene Lovich,Lucky Number,-,19,0,,,,
50,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,20,0,,,,
51,-,Scritti Politti,Wood Beez,-,10,0,,,,
52,-,Brutus' Daughters,Ciudad de las Alturas ,-,52,0,,,,
53,-,Blancmange,Blind Vision,-,16,0,,,,
54,-,Blancmange,Don't Tell Me,-,20,0,,,,
55,-,Steely Dan,Hey Nineteen (Live),-,37,0,,,,
56,up,The Beautiful South,Don't Marry Her,77,1,0,,,,
57,-,Alanis Morissette,Thank U (Live),-,57,0,,,,
58,down,The Cardigans,My Favourite Game,11,11,0,,,,
59,-,The Academic,Aftertaste,-,59,0,,,,
60,-,Prefab Sprout,We Let the Stars Go (Single Version),-,33,0,,,,
61,-,Eurogliders,Heaven (Must Be There),-,61,0,,,,
62,-,Me First and The Gimme Gimmes,Much Too Young (To Feel This Damn Old),-,28,0,,,,
63,down,Jerry Fish & The Mudbug Club,True Friends,9,1,0,,,,
64,-,Fourth of July,Like A Tiger,-,14,0,,,,
65,-,New Order,Blue Monday,-,9,0,,,,
66,-,Scullion,Make A Move,-,40,0,,,,
67,-,Hawthorne Heights,Ohio Is for Lovers,-,67,0,,,,
68,-,Toyah,It's a Mystery,-,12,0,,,,
69,-,Spandau Ballet,The Freeze (Special Mix) [Remastered],-,58,0,,,,
70,-,R.E.M.,So. Central Rain,-,70,0,,,,
71,-,twenty one pilots,Stressed Out,-,16,0,,,,
72,down,Lene Lovich,Lucky Number,67,53,0,,,,
73,-,Alanis Morissette,Ironic (2015 Remastered),-,7,0,,,,
74,-,Hazel O'Connor,Will You (Live),-,6,0,,,,
75,-,Radiohead,Idioteque,-,75,0,,,,
76,up,The Beautiful South,Rotterdam (Or Anywhere),78,1,0,,,,
77,down,The Cranberries,Linger,48,2,0,,,,
78,-,Elvis Costello,Alison,-,12,0,,,,
79,down,Imelda May,Call Me,24,3,0,,,,
80,-,Linkin Park & Jay-Z,Numb / Encore,-,47,0,,,,
81,-,The Divine Comedy,Something for the Weekend,-,1,0,,,,
82,-,The Vaccines,If You Wanna,-,82,0,,,,
83,-,Blur,Song 2,-,13,0,,,,
84,-,Blur,Charmless Man,-,10,0,,,,
85,down,Blur,On Your Own,65,65,0,,,,
86,-,Vance Joy,Riptide,-,7,0,,,,
87,-,Red Hot Chili Peppers,Under the Bridge,-,1,0,,,,
88,down,Keywest,Carousel,69,17,0,,,,
89,-,Coldplay,Yellow,-,1,0,,,,
90,-,Picture This,Let's Be Young,-,27,0,,,,
91,-,Scritti Politti,Absolute,-,6,0,,,,
92,-,Tom Robinson,War Baby,-,1,0,,,,
93,-,Maverick Sabre,Let Me Go,-,93,0,,,,
94,down,Battles,Titanium 2 Step (feat. Sal Principato),18,18,0,,,,
