Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,FanChants: Dundalk Fans,Dale Cavese - Dundalk,8,1,5,,,,
2,up,The Pogues,The Band Played Waltzing Matilda,6,1,10,,,,
3,up,Lewis Capaldi,Before You Go,14,1,5,45,2019-11-24,10,2020-08-30
4,down,Picture This,One Night,2,2,9,,,,
5,down,Coldplay,Christmas Lights,1,1,10,,,,
6,-,The Snuts,Maybe California,-,6,3,,,,
7,up,The Pogues,A Pair of Brown Eyes,11,1,9,,,,
8,-,The Walls,To the Bright and Shining Sun,-,7,1,,,,
9,up,The Stone Roses,She Bangs the Drums (Remastered),19,5,4,,,,
10,-,MGMT,Time to Pretend,-,3,1,,,,
11,-,Mayday Parade,"Oh Well, Oh Well",-,11,2,,,,
12,-,Coldplay,Magic,-,1,5,,,,
13,-,Kodaline,Ready to Change,-,6,1,,,,
14,down,Gavin James,Always,4,1,6,,,,
15,-,Elbow,Grounds for Divorce,-,5,2,,,,
16,-,Gerry Cinnamon,Canter,-,13,6,,,,
17,up,Talking Heads,Once In a Lifetime,29,2,5,,,,
18,up,Talking Heads,Burning Down the House,30,10,4,,,,
19,-,A House,Take It Easy On Me,-,8,1,,,,
20,-,The Pogues,Sally MacLennane,-,13,1,,,,
21,up,MGMT,Kids,37,7,3,,,,
22,-,Third Eye Blind,Semi-Charmed Life,-,4,1,,,,
23,-,The Stone Roses,Fools Gold (Remastered),-,21,1,,,,
24,-,The Devlins,Waiting,-,24,2,,,,
25,-,The Truths,Miracle Drug,-,25,1,,,,
26,-,Bell X1,"The Great Defector (Live at Vicar Street, Dublin)",-,4,3,,,,
27,-,Arctic Monkeys,Why'd You Only Call Me When You're High?,-,3,2,,,,
28,up,Smashing Pumpkins,1979,53,9,2,,,,
29,-,サラ・ブライトマン,Happy Christmas (War Is Over),-,5,3,,,,
30,down,The Thrills,Whatever Happened to Corey Haim?,21,21,2,,,,
31,-,Coldplay,Yellow,-,1,1,,,,
32,-,Coldplay,Fix You,-,1,2,,,,
33,-,Green Day,When I Come Around,-,33,1,,,,
34,down,Show Dem Camp,"10, 000 Hours",9,5,6,,,,
35,-,Blink,It's Not My Fault 20,-,35,1,,,,
36,-,The Academic,Bear Claws,-,18,1,,,,
37,-,The Academic,I Feel It Too,-,8,1,,,,
38,-,Blancmange,Living On the Ceiling,-,2,5,,,,
39,-,The Wandering Hearts,Devil,-,21,1,,,,
40,-,Florence + the Machine,Hunger,-,6,4,,,,
41,-,Elvis Costello,Alison,-,12,2,,,,
42,-,Florence + the Machine,Ship To Wreck,-,11,1,,,,
43,-,Ocean Colour Scene,The Riverboat Song,-,4,1,,,,
44,-,The Style Council,"Soul Deep (Council Collective Single 12"")",-,44,1,,,,
45,-,ザ・ストライプス,Blue Collar Jane,-,45,1,,,,
46,down,Lewis Capaldi,Hold Me While You Wait,10,2,6,71,2019-10-06,65,2019-10-27
47,-,Inhaler,Ice Cream Sundae,-,13,1,,,,
48,-,Family Time,Room 301,-,48,1,,,,
49,up,Soda Blonde,Don't Mind Them,70,3,4,,,,
50,-,The Frames,Fake,-,27,1,,,,
51,-,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,-,12,1,,,,
52,down,Talking Heads,And She Was,31,3,4,,,,
53,-,Linkin Park & Jay-Z,Numb / Encore,-,47,1,,,,
54,-,The Pogues,A Rainy Night In SoHo,-,19,1,,,,
55,-,The Pogues,Streams of Whiskey,-,10,2,,,,
56,down,Daniel Powter,Bad Day,32,1,3,,,,
57,-,The Dillinger Escape Plan,Panasonic Youth,-,57,1,,,,
58,-,New Order,"Blue Monday '88 (12"" Version)",-,58,1,,,,
59,-,A House,Endless Art,-,50,1,,,,
60,down,Citizens Of Contrary Knowledge,Complicated,34,34,2,,,,
61,-,Primal Scream,Imperial,-,11,1,,,,
62,-,The Korgis,If I Had You,-,62,1,,,,
63,-,The Korgis,Everybody's Got to Learn Sometime,-,16,2,,,,
64,-,The Frank & Walters,After All,-,1,2,,,,
65,-,Prefab Sprout,Cruel,-,65,1,,,,
66,-,Modest Mouse,Dashboard,-,55,1,,,,
67,-,Echo & The Bunnymen,Never Stop,-,9,1,,,,
68,-,Telling On Trixie,Angels Fall,-,68,1,,,,
69,-,Thomas Leer,All About You,-,28,1,,,,
70,-,Jacques,I Won't Let You Down,-,9,3,,,,
71,-,The Amphetameanies,Goodbye Boyfriend,-,18,2,,,,
72,down,Jerry Fish & The Mudbug Club,True Friends,3,1,5,,,,
73,-,Cocteau Twins,Laughlines,-,13,1,,,,
74,-,The Devlins,World Outside,-,30,1,,,,
75,-,Pete Shelley,Homosapien,-,26,1,,,,
76,-,Foo Fighters,Monkey Wrench,-,36,1,,,,
77,-,Franz Ferdinand,No You Girls,-,77,1,,,,
78,-,Wubble-U,Petal (English Rose),-,35,2,,,,
79,-,Fourth of July,Like A Tiger,-,14,1,,,,
80,-,You Dont know Me,Frecuency,-,49,2,,,,
81,-,Mark Ronson & The Business Intl.,Missing Words,-,81,1,,,,
82,-,Lykke Li,I Follow Rivers,-,24,2,,,,
83,-,Pink Lincolns,I Got You (Split Enz Cover),-,83,1,,,,
84,-,Liam Gallagher,For What It’s Worth,-,8,1,,,,
85,-,Blancmange,Don't Tell Me,-,13,1,,,,
86,-,Snow Patrol,Empress,-,86,1,,,,
87,-,Picture This,This Morning,-,1,1,,,,
88,-,The Wandering Hearts,Wish I Could,-,25,1,,,,
89,-,Johnny Marr,Hi Hello,-,10,1,,,,
90,down,The Stunning,Brewing Up a Storm,25,1,3,,,,
91,-,The Stunning,Half Past Two,-,1,1,,,,
92,-,Villagers,A Trick of the Light,-,23,1,,,,
93,-,Wild Youth,Can't Move On,-,10,1,,,,
94,-,Death Cab for Cutie,Summer Years,-,94,1,,,,
95,-,Picture This,When We Were Young,-,22,1,,,,
96,-,Muse,Pressure,-,4,1,,,,
97,-,Muse,Something Human,-,14,1,,,,
98,-,The Smashing Pumpkins,Silvery Sometimes (Ghosts),-,7,1,,,,
99,-,Gavin James,Faces,-,3,4,,,,
100,-,Tom Robinson,Up Against the Wall (Live),-,21,2,,,,
