Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Blossoms,The Keeper,-,1,2,,,,
2,up,Gavin James,Always,14,1,7,,,,
3,down,The Pogues,The Band Played Waltzing Matilda,2,1,11,,,,
4,up,The Stunning,Brewing Up a Storm,90,1,4,,,,
5,up,Jerry Fish & The Mudbug Club,True Friends,72,1,6,,,,
6,down,Lewis Capaldi,Before You Go,3,1,6,45,2019-11-24,10,2020-08-30
7,-,SLUG,Peng Peng,-,2,3,,,,
8,-,Death Cab for Cutie,Northern Lights,-,5,1,,,,
9,-,The Cranberries,All Over Now,-,4,1,,,,
10,-,The Cranberries,Linger,-,2,1,,,,
11,-,The Black Keys,Lonely Boy,-,11,1,,,,
12,-,Kaiser Chiefs,Never Miss a Beat,-,12,1,,,,
13,up,Inhaler,Ice Cream Sundae,47,13,2,,,,
14,up,The Pogues,Sally MacLennane,20,13,2,,,,
15,up,Muse,Pressure,96,4,2,,,,
16,-,Snow Patrol,Run (Reworked),-,16,1,,,,
17,-,Blur,Country House,-,2,3,,,,
18,-,Green Day,Stray Heart,-,18,1,,,,
19,-,The Smiths,There Is a Light That Never Goes Out,-,7,2,,,,
20,-,Foo Fighters,Everlong (Acoustic Version),-,20,1,,,,
21,-,The War on Drugs,Red Eyes,-,21,1,,,,
22,-,Blur,There's No Other Way (Single Version),-,3,1,,,,
23,-,The Cult,Sweet Soul Sister (Edit),-,23,2,,,,
24,-,St. Vincent,Los Ageless,-,9,1,,,,
25,-,Keywest,This Is Heartbreak,-,1,7,,,,
26,-,Imelda May,Call Me,-,3,4,,,,
27,-,Pearl Jam,Alive (2004 Remix),-,21,2,,,,
28,-,Arctic Monkeys,Do I Wanna Know?,-,21,1,,,,
29,-,Radiohead,No Surprises,-,29,1,,,,
30,up,Johnny Marr,Hi Hello,89,10,2,,,,
31,down,Coldplay,Magic,12,1,6,,,,
32,-,Nils Lofgren,Shine Silently (Live),-,32,1,,,,
33,-,Villagers,Nothing Arrived,-,3,1,,,,
34,-,Pearl Jam,Daughter,-,32,1,,,,
35,-,The Cult,Lil' Devil,-,35,1,,,,
36,-,The Smiths,Panic,-,10,4,,,,
37,-,ベック,Up All Night,-,24,1,,,,
38,-,Something Happens,Parachute,-,1,3,,,,
39,down,Elbow,Grounds for Divorce,15,5,3,,,,
40,-,Metronomy,Wedding Bells,-,40,2,,,,
41,-,Dominic Fike,3 Nights,-,1,8,,,,
42,-,The Smiths,Heaven Knows I'm Miserable Now,-,25,2,,,,
43,-,Switchfoot,Your Love Is a Song,-,13,1,,,,
44,down,The Snuts,Maybe California,6,6,4,,,,
45,-,HAIM,Falling,-,45,1,,,,
46,-,bigar,Love of the Common People (Paul Young) [bigar Unofficial Remix],-,7,2,,,,
47,-,Gorillaz,19-2000,-,5,1,,,,
48,down,Blink,It's Not My Fault 20,35,35,2,,,,
49,-,Tom Robinson,War Baby,-,1,1,,,,
50,-,Empire of the Sun,Walking on a Dream (PON CHO Remix),-,18,1,,,,
51,down,Coldplay,Christmas Lights,5,1,11,,,,
52,-,Garbage,Only Happy When It Rains,-,30,2,,,,
53,-,Bastille,World Gone Mad,-,6,1,,,,
54,-,The Raconteurs,Steady As She Goes,-,8,1,,,,
55,-,An Emotional Fish,Celebrate,-,1,2,,,,
56,down,Picture This,One Night,4,2,10,,,,
57,-,Imagine Dragons,Natural,-,25,1,,,,
58,-,Liam Gallagher,One of Us,-,8,1,,,,
59,-,Halsey,You should be sad,-,1,1,74,2020-01-12,20,2020-02-16
60,-,The National,The System Only Dreams in Total Darkness,-,60,1,,,,
61,-,Radiohead,High and Dry,-,19,2,,,,
62,-,Jack White,High Ball Stepper,-,62,1,,,,
63,-,Tones and I,Dance Monkey,-,1,7,6,2019-10-06,1,2019-11-10
64,-,Blur,The Universal,-,7,1,,,,
65,down,Soda Blonde,Don't Mind Them,49,3,5,,,,
66,-,Gavin James,Glow,-,26,1,,,,
67,down,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,51,12,2,,,,
68,up,Muse,Something Human,97,14,2,,,,
69,-,Smash Mouth,Walkin' On the Sun,-,11,1,,,,
70,-,Arctic Monkeys,Snap Out of It,-,27,2,,,,
71,-,Red Hot Chili Peppers,Dani California,-,17,2,,,,
72,-,Tubeway Army,Are 'Friends' Electric,-,22,3,,,,
73,-,Orange Juice,I Can't Help Myself,-,12,1,,,,
74,-,The Cranberries,Dreams,-,7,1,,,,
75,-,The Smiths,Girlfriend in a Coma,-,15,3,,,,
76,-,Foster the People,Pumped Up Kicks,-,3,3,,,,
77,-,The Smashing Pumpkins,1979,-,46,1,,,,
78,-,Reverend and the Makers,Heavyweight Champion of the World,-,3,3,,,,
79,-,The Smashing Pumpkins,"Tonight, Tonight",-,11,2,,,,
80,-,Me First and The Gimme Gimmes,Much Too Young (To Feel This Damn Old),-,28,1,,,,
81,-,Philip English,The Galway Fiddler,-,9,1,,,,
82,-,The Big Moon,Your Light,-,77,1,,,,
83,-,Radiohead,Karma Police,-,20,1,,,,
84,down,Ocean Colour Scene,The Riverboat Song,43,4,2,,,,
85,-,Bombay Bicycle Club,I Can Hardly Speak,-,26,1,,,,
86,-,Picture This,Modern Love,-,17,4,,,,
87,down,Mayday Parade,"Oh Well, Oh Well",11,11,3,,,,
88,-,twenty one pilots,Heathens,-,66,1,,,,
89,-,Richard Ashcroft,That's When I Feel It,-,14,1,,,,
90,-,The Thrills,Don't Steal Our Sun,-,12,1,,,,
91,-,Weezer,Happy Hour,-,19,2,,,,
92,down,FanChants: Dundalk Fans,Dale Cavese - Dundalk,1,1,6,,,,
93,-,コールドプレイ,パラダイス,-,7,1,,,,
94,down,Florence + the Machine,Hunger,40,6,5,,,,
95,-,Arcade Fire,Wake Up,-,10,1,,,,
96,down,Talking Heads,Once In a Lifetime,17,2,6,,,,
97,-,Smash Mouth,All Star,-,50,1,,,,
98,-,Foo Fighters,Wheels,-,7,2,,,,
99,-,Faith No More,Epic,-,15,2,,,,
100,-,R.E.M.,It's the End of the World As We Know It (And I Feel Fine),-,2,2,,,,
