Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Davey Brothers,Limerick Youre a Lady,-,1,4,,,,
2,up,Gavin James,Always,5,1,97,,,,
3,-,Griswalds,Who's Cryin' Now,-,2,5,,,,
4,up,Green Day,Good Riddance (Time of Your Life),17,1,88,,,,
5,up,Something Happens,Parachute,12,1,81,,,,
6,up,Tom Grennan,Little Bit of Love,7,1,60,,,,
7,up,Oasis,Whatever,11,1,64,,,,
8,up,The Pogues,A Pair of Brown Eyes,10,1,99,,,,
9,up,Red Hot Chili Peppers,Under the Bridge,43,1,64,,,,
10,down,The Beautiful South,Rotterdam (Or Anywhere),6,1,53,,,,
11,up,Coldplay,Magic,23,1,83,,,,
12,-,Snow Patrol,Signal Fire,-,4,11,,,,
13,down,The Beautiful South,A Little Time,4,1,13,,,,
14,-,Pillow Queens,No Good Woman,-,14,1,,,,
15,down,The Cranberries,Linger,9,2,20,,,,
16,-,Hermitage Green,Quicksand,-,7,13,,,,
17,-,Orange Juice,Rip It Up,-,10,35,,,,
18,-,The Academic,Bear Claws,-,18,15,,,,
19,-,The Frank & Walters,After All,-,1,51,,,,
20,-,The Cure,A Forest (Live In France / June 1980),-,14,8,,,,
21,-,Coldplay,Trouble,-,1,11,,,,
22,up,Portugal. The Man,Feel It Still,46,11,28,,,,
23,-,Hozier,Take Me to Church,-,6,22,,,,
24,up,Snow Patrol,Just Say Yes (Reworked),30,1,56,,,,
25,-,The Icicle Works,Love Is a Wonderful Colour,-,18,3,,,,
26,-,Dominic Fike,3 Nights,-,1,41,,,,
27,-,twenty one pilots,Stressed Out,-,16,13,,,,
28,-,Joyce Sims,All and All,-,24,3,,,,
29,down,Coldplay,Fix You,2,1,31,,,,
30,-,This Mortal Coil,I Am the Cosmos,-,19,5,,,,
31,-,Blur,There's No Other Way (Single Version),-,3,16,,,,
32,up,Elvis Costello & The Roots,(She Might Be A) Grenade,42,32,2,,,,
33,-,Toyah,It's a Mystery,-,12,12,,,,
34,-,Coldplay,Up&Up,-,34,1,,,,
35,-,Regurgitator,I Sucked a Lot of Cock to Get Where I Am,-,1,8,,,,
36,-,Blancmange,Living On the Ceiling,-,2,28,,,,
37,-,Lukas Graham,7 Years,-,23,5,,,,
38,-,Noah & The Whale,Tonight's the Kind of Night,-,8,6,,,,
39,-,Gavin James,Hearts on Fire,-,2,12,,,,
40,-,Vance Joy,Riptide,-,7,30,,,,
41,-,Foy Vance,Sapling (feat. Rag'n'Bone Man),-,28,1,,,,
42,-,Picture This,One Drink,-,15,7,,,,
43,-,The Bangles,If She Knew What She Wants,-,43,1,,,,
44,-,Marina and The Diamonds,Primadonna,-,17,1,,,,
45,-,Kodaline,Head Held High,-,23,5,,,,
46,-,Joyce Sims,Come Into My Life,-,8,7,,,,
47,-,The Housemartins,Happy Hour,-,16,9,,,,
48,-,Snow Patrol,Called Out In the Dark,-,9,19,,,,
49,-,The Lambrettas,Poison Ivy,-,9,3,,,,
50,-,Lewis Capaldi,Hold Me While You Wait,-,2,30,71,2019-10-06,65,2019-10-27
51,down,Jerry Fish,True Friends,26,4,3,,,,
52,-,The Walls,Chrome Heart,-,40,1,,,,
53,-,The Bangles,Walking Down Your Street (Live 1986),-,14,1,,,,
54,-,The Icicle Works,Love Is a Wonderful Colour,-,8,7,,,,
