Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,James Dean Bradfield,THIRTY THOUSAND MILK BOTTLES,-,1,1,,,,
2,down,An Emotional Fish,Celebrate,1,1,15,,,,
3,up,Gavin James,Always,16,1,40,,,,
4,up,The Cardigans,Lovefool,4,1,20,,,,
5,up,The Pogues,The Band Played Waltzing Matilda,7,1,42,,,,
6,-,HONNE,Church Rave In Miami,-,6,2,,,,
7,up,The La's,There She Goes,8,1,23,,,,
8,-,Noah & The Whale,Tonight's the Kind of Night,-,8,2,,,,
9,up,Talking Heads,Once In a Lifetime,56,2,25,,,,
10,-,Daev,December Song,-,2,3,,,,
11,up,Blur,Parklife,13,2,25,,,,
12,-,Coldplay,Yellow,-,1,16,,,,
13,-,Coldplay,Christmas Lights,-,1,16,,,,
14,-,Talking Heads,And She Was,-,3,14,,,,
15,down,Jerry Fish & The Mudbug Club,True Friends,5,1,29,,,,
16,down,Keywest,This Is Heartbreak,12,1,39,,,,
17,up,Cornershop,Brimful of Asha,18,3,14,,,,
18,-,Hard-FI,Hard To Beat (Axwell Mix),-,15,12,,,,
19,up,The Frank & Walters,After All,26,1,22,,,,
20,down,The Stunning,Half Past Two,10,1,18,,,,
21,-,Snow Patrol,Take Back the City (Reworked),-,3,1,,,,
22,-,Red Hot Chili Peppers,Aeroplane,-,22,1,,,,
23,down,The Gerbils,Sunshine Soul,2,1,13,,,,
24,-,Prefab Sprout,Cars and Girls,-,8,11,,,,
25,up,The Smashing Pumpkins,"Tonight, Tonight",64,11,12,,,,
26,down,Muse,Uprising,21,7,21,,,,
27,-,Sleeping With Sirens,Captain Tyin Knots vs. Mr. Walkway (No Way),-,14,5,,,,
28,-,Arctic Monkeys,Why'd You Only Call Me When You're High?,-,3,16,,,,
29,-,Kings of Leon,Supersoaker,-,7,10,,,,
30,up,Brandon Flowers,Still Want You,45,6,4,,,,
31,up,Billie Myers,Kiss the Rain,40,8,10,,,,
32,-,Pearl Jam,Daughter,-,32,4,,,,
33,down,Lewis Capaldi,Before You Go,27,1,37,45,2019-11-24,10,2020-08-30
34,-,Talking Heads,Road to Nowhere,-,5,4,,,,
35,-,R.E.M.,It's the End of the World As We Know It (And I Feel Fine),-,35,1,,,,
36,-,The Killers,Run for Cover,-,11,13,,,,
37,down,The Stunning,Brewing Up a Storm,6,1,30,,,,
38,-,Foster the People,Pumped Up Kicks,-,3,24,,,,
39,-,Blur,The Universal,-,7,9,,,,
40,up,ベック,Up All Night,76,24,14,,,,
41,-,Tones and I,Dance Monkey,-,1,32,6,2019-10-06,1,2019-11-10
42,-,The Fratellis,Chelsea Dagger,-,12,12,,,,
43,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,37,1,,,,
44,-,Green Day,Good Riddance (Time of Your Life),-,1,22,,,,
45,-,The National,Bloodbuzz Ohio,-,39,2,,,,
46,-,Snow Patrol,Run (Reworked),-,16,2,,,,
47,-,Billie Joe + Norah,Silver Haired Daddy of Mine,-,14,4,,,,
48,-,Muse,Something Human (Acoustic Version),-,44,4,,,,
49,-,Rage Against the Machine,Sleep Now In the Fire,-,49,1,,,,
50,down,Coldplay,The Hardest Part,22,22,2,,,,
51,down,Heathers,Remember When,20,9,3,,,,
52,down,Blur,Girls and Boys,25,11,10,,,,
53,down,Third Eye Blind,Semi-Charmed Life,15,4,21,,,,
54,-,Liam Gallagher,One of Us,-,8,14,,,,
55,-,Walking On Cars,All the Drinks,-,1,1,,,,
56,-,Of Monsters and Men,Little Talks,-,8,9,,,,
57,-,Vance Joy,Riptide,-,19,3,,,,
58,down,Snow Patrol,Called Out In the Dark,11,9,7,,,,
59,-,Ocean Colour Scene,The Day We Caught the Train,-,3,6,,,,
60,down,Edwyn Collins,A Girl Like You,14,1,21,,,,
61,-,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,-,12,12,,,,
62,-,The Creatures,Miss the Girl,-,48,2,,,,
63,down,Fontaines D.C.,Televised Mind,19,4,4,,,,
64,-,Arcade Fire,Ready to Start,-,57,2,,,,
65,-,Muse,Pressure,-,4,18,,,,
66,-,Cocteau Twins,Laughlines,-,13,3,,,,
67,-,Auto Da Fé,"November, November",-,9,14,,,,
68,-,Hozier,Take Me to Church,-,6,5,,,,
69,down,Joan Osborne,One of Us,67,10,19,,,,
70,-,The Black Keys,Lo/Hi,-,5,20,,,,
71,-,Franz Ferdinand,The Dark of the Matinée,-,71,1,,,,
72,-,The Black Keys,Sister,-,30,6,,,,
73,up,Lor,The Girl with the Flaxen Hair,73,17,10,,,,
74,-,Coldplay,Magic,-,1,26,,,,
75,-,Cocteau Twins,"Peppermint Pig (7"" Version)",-,16,3,,,,
76,-,Coldplay,Adventure of a Lifetime,-,5,15,,,,
77,-,Pete Shelley,Homosapien,-,26,6,,,,
78,-,Wild Youth,Making Me Dance,-,20,4,,,,
79,down,The Breeders,Saints,30,7,8,,,,
80,-,Muse,Dead Inside,-,80,1,,,,
81,down,The Beautiful South,How Long's a Tear Take to Dry?,47,17,13,,,,
82,-,The Wandering Hearts,Wish I Could,-,25,3,,,,
83,-,Arctic Monkeys,R U Mine?,-,9,14,,,,
84,-,Arcade Fire,Wake Up,-,10,21,,,,
85,down,Empire of the Sun,Walking on a Dream (PON CHO Remix),44,18,17,,,,
86,-,The Riptide Movement,Elephant in the Room,-,17,2,,,,
87,-,Tom Robinson,Atmospherics: Listen To the Radio,-,18,2,,,,
88,-,Devo,Working In a Coalmine (Live),-,44,1,,,,
89,-,The Revivalists,Wish I Knew You,-,14,6,,,,
90,-,Orange Juice,Rip It Up,-,10,10,,,,
91,-,Arctic Monkeys,Do I Wanna Know?,-,21,14,,,,
92,-,Imelda May,Call Me,-,3,24,,,,
93,-,Snow Patrol,Set the Fire to the Third Bar (feat. Martha Wainwright),-,8,1,,,,
