Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,Christmas Lights,1,1,65,,,,
2,-,The O Men,09-09-09,-,2,1,,,,
3,up,Green Day,Good Riddance (Time of Your Life),44,1,75,,,,
4,up,Bananarama,Venus,23,4,6,,,,
5,up,The Beautiful South,Rotterdam (Or Anywhere),19,1,41,,,,
6,up,Tom Grennan,Little Bit of Love,29,1,47,,,,
7,up,Oasis,Wonderwall,9,1,31,,,,
8,-,Joyce Sims,Come Into My Life,-,8,6,,,,
9,-,Coldplay,Fix You,-,1,24,,,,
10,-,Gavin James,Always,-,1,90,,,,
11,-,Phil Murray,Separate Lives,-,11,1,,,,
12,-,Soap&Skin,Safe with Me,-,12,4,,,,
13,-,Talking Heads,And She Was,-,3,43,,,,
14,down,Coldplay X BTS,My Universe,5,2,12,,,,
15,up,Hermitage Green,Quicksand,35,7,5,,,,
16,down,Sleeping With Sirens,Captain Tyin Knots vs. Mr. Walkway (No Way),14,14,19,,,,
17,-,Deadharrie,The Closest Thing To Heaven,-,17,1,,,,
18,up,Red Hot Chili Peppers,Under the Bridge,21,1,51,,,,
19,down,Oasis,Whatever,7,1,53,,,,
20,-,Track 4,White Lake,-,7,12,,,,
21,-,New Order,True Faith,-,21,1,,,,
22,-,イマジン・ドラゴンズ,It's Time,-,22,1,,,,
23,up,Elvis Costello & The Attractions,Accidents Will Happen,32,17,20,,,,
24,-,Of Monsters and Men,Little Talks,-,8,48,,,,
25,-,D. Cullen,She Is a Song,-,25,1,,,,
26,-,Kodaline,High Hopes,-,9,15,,,,
27,-,The Smiths,This Charming Man,-,17,23,,,,
28,-,The Smiths,Heaven Knows I'm Miserable Now,-,25,14,,,,
29,-,Foster the People,Pumped Up Kicks,-,3,29,,,,
30,down,The Meercats,The Most Beautiful Girl in the World,13,1,23,,,,
31,-,redhotharp,I Dont Want to Miss a Thing,-,2,6,,,,
32,-,Duran Duran,All She Wants Is,-,8,12,,,,
33,-,Blur,Parklife,-,2,48,,,,
34,up,Gavin James,Hearts on Fire,41,2,11,,,,
35,-,The Killers,The World We Live In,-,35,1,,,,
36,-,Walking On Cars,Too Emotional,-,4,15,,,,
37,-,Billie Eilish,bad guy,-,7,15,5,2019-10-06,5,2019-10-06
38,-,Joy Division,Love Will Tear Us Apart (Pennine Version),-,24,4,,,,
39,-,Orange Juice,I Can't Help Myself,-,12,21,,,,
40,down,The Pogues,A Pair of Brown Eyes,22,1,93,,,,
