Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,Christmas Lights,1,1,9,,,,
2,up,Picture This,One Night,14,2,8,,,,
3,-,Jerry Fish & The Mudbug Club,True Friends,-,1,4,,,,
4,up,Gavin James,Always,10,1,5,,,,
5,down,Picture This,This Christmas,3,1,9,,,,
6,up,The Pogues,The Band Played Waltzing Matilda,7,1,9,,,,
7,-,Pesky,Christmas (Baby Please Come Home),-,7,1,,,,
8,down,FanChants: Dundalk Fans,Dale Cavese - Dundalk,4,1,4,,,,
9,up,Show Dem Camp,"10, 000 Hours",39,5,5,,,,
10,-,Lewis Capaldi,Hold Me While You Wait,-,2,5,71,2019-10-06,65,2019-10-27
11,down,The Pogues,A Pair of Brown Eyes,6,1,8,,,,
12,-,Scarlet Fantastic,No Memory,-,11,1,,,,
13,up,Tones and I,Dance Monkey,58,1,6,6,2019-10-06,1,2019-11-10
14,up,Lewis Capaldi,Before You Go,62,1,4,45,2019-11-24,10,2020-08-30
15,-,Faith No More,Epic,-,15,1,,,,
16,-,The Mission,Deliverance,-,11,2,,,,
17,-,Auto Da Fé,"November, November",-,9,1,,,,
18,-,The Stone Roses,I Wanna Be Adored (Remastered),-,15,1,,,,
19,-,The Stone Roses,She Bangs the Drums (Remastered),-,5,3,,,,
20,up,Toyah,I Want to Be Free,22,20,3,,,,
21,-,The Thrills,Whatever Happened to Corey Haim?,-,21,1,,,,
22,-,Blur,Charmless Man,-,10,2,,,,
23,-,Keywest,This Is Heartbreak,-,1,6,,,,
24,-,Great Ytene,George Street,-,24,1,,,,
25,-,The Stunning,Brewing Up a Storm,-,1,2,,,,
26,-,Kodaline,Head Held High,-,23,1,,,,
27,-,Dominic Fike,3 Nights,-,1,7,,,,
28,-,Versus,Shangri-La (ELO),-,19,3,,,,
29,down,Talking Heads,Once In a Lifetime,15,2,4,,,,
30,-,Talking Heads,Burning Down the House,-,10,3,,,,
31,-,Talking Heads,And She Was,-,3,3,,,,
32,-,Daniel Powter,Bad Day,-,1,2,,,,
33,-,Neil Young,Harvest Moon,-,4,3,,,,
34,-,Citizens Of Contrary Knowledge,Complicated,-,34,1,,,,
35,down,Reverend and the Makers,Heavyweight Champion of the World,16,3,2,,,,
36,-,A Place to Bury Strangers,Ocean,-,36,1,,,,
37,down,MGMT,Kids,17,7,2,,,,
38,-,The Selecter,Too Much Pressure (Live),-,38,1,,,,
39,-,Deep 6 Holiday,Empty Casket,-,39,1,,,,
40,-,Show Me the Skyline,Clocks & Calendars,-,40,1,,,,
41,-,Foo Fighters,Wheels,-,7,1,,,,
42,-,X-Ray Spex,Highly Inflammable,-,42,1,,,,
43,-,The Lotus Eaters,The First Picture of You,-,7,3,,,,
44,-,Happy Mondays,Reverend Black Grape (feat. Shaun Ryder),-,44,1,,,,
45,-,Pearl Jam,Alive,-,45,1,,,,
46,-,The Minority,Breaking Point,-,46,1,,,,
47,-,Toyah,It's a Mystery,-,12,3,,,,
48,-,Paramore,The Only Exception,-,21,1,,,,
49,-,XTC,Making Plans for Nigel (Live),-,46,1,,,,
50,-,CULT OF DOM KELLER,You Are There in Me,-,50,1,,,,
51,-,The Shins,Turn on Me,-,51,1,,,,
52,-,Pearl Jam,Brother (With Vocals),-,52,1,,,,
53,-,Smashing Pumpkins,1979,-,9,1,,,,
54,-,Something Happens,"Hello, Hello, Hello, Hello, Hello (Petrol)",-,2,1,,,,
55,-,The Smashing Pumpkins,"Tonight, Tonight",-,11,1,,,,
56,-,The Thrills,Big Sur,-,16,2,,,,
57,-,The Smiths,"William, It Was Really Nothing",-,14,2,,,,
58,-,The Smiths,There Is a Light That Never Goes Out,-,7,1,,,,
59,down,The Smiths,Panic,28,10,3,,,,
60,-,Coldplay,A Sky Full of Stars,-,9,1,,,,
61,-,Vance Joy,Riptide,-,7,2,,,,
62,-,Hozier,Someone New,-,4,1,,,,
63,-,Gary Numan,Cars (Live 1980),-,5,4,,,,
64,-,Heathers,Remember When,-,9,1,,,,
65,-,Blink,That Was a Happy Day 20,-,65,1,,,,
66,-,The Beautiful South,Rotterdam (Or Anywhere),-,1,2,,,,
67,-,Snow Patrol,Take Back the City,-,2,1,,,,
68,-,The Riptide Movement,Glór,-,68,1,,,,
69,down,The Riptide Movement,Arcadia,12,2,8,,,,
70,down,Soda Blonde,Don't Mind Them,60,3,3,,,,
