Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Red Hot Chili Peppers,Under the Bridge,13,1,21,,,,
2,up,Oasis,Whatever,15,1,23,,,,
3,-,Oak,Oak,-,1,8,,,,
4,up,Coldplay,Viva La Vida (Live in Buenos Aires),17,1,26,,,,
5,up,The Pogues,The Band Played Waltzing Matilda,26,1,77,,,,
6,-,Brandon Flowers,Still Want You,-,6,14,,,,
7,up,Coldplay,Magic,37,1,46,,,,
8,up,Green Day,Good Riddance (Time of Your Life),18,1,43,,,,
9,down,Tom Grennan,Little Bit of Love,6,1,16,,,,
10,up,Coldplay,Christmas Lights,19,1,43,,,,
11,up,Gavin James,Always,12,1,70,,,,
12,down,Keywest,This Is Heartbreak,3,1,71,,,,
13,up,Weta,If I Will I Can,34,6,8,,,,
14,-,Neck Deep,Losing Teeth,-,8,4,,,,
15,down,The Pogues,A Pair of Brown Eyes,9,1,69,,,,
16,up,Ashe & FINNEAS,Till Forever Falls Apart,24,16,4,,,,
17,up,Of Monsters and Men,Little Talks,21,8,37,,,,
18,-,The Tallest Man On Earth,A Lion's Heart,-,17,2,,,,
19,-,The Stunning,Half Past Two,-,1,30,,,,
20,-,Duran Duran,Rio (US Edit),-,15,11,,,,
21,-,Joy Division,Love Will Tear Us Apart,-,2,16,,,,
22,-,Mumford & Sons,Little Lion Man,-,6,8,,,,
23,-,Coldplay,Yellow (Live),-,7,7,,,,
24,-,The Cardigans,Lovefool,-,1,42,,,,
25,-,An Emotional Fish,Celebrate,-,1,40,,,,
26,-,Kamelot,Memento Mori (feat. Shagrath & Mari Youngblood),-,26,1,,,,
27,-,Bad Brains,Revolution Dub (Live),-,27,1,,,,
28,-,Oasis,Wonderwall,-,1,8,,,,
29,-,Blue Violet,All I Have to Do is Dream,-,26,1,,,,
30,up,Apollo LTD,Patient,36,18,6,,,,
31,up,track-8,Track-8,67,11,4,,,,
32,-,Blur,Parklife,-,2,42,,,,
33,down,Something Happens,Parachute,10,1,42,,,,
34,down,Jacques,I Won't Let You Down,29,9,14,,,,
35,-,Jerry Fish & The Mudbug Club,True Friends,-,1,51,,,,
36,-,Bell X1,Flame,-,7,13,,,,
37,-,FanChants: Dundalk Fans,Dale Cavese - Dundalk,-,1,29,,,,
38,up,Gary Numan,We Are Glass (Live London 1980),71,2,18,,,,
39,-,The Smiths,Heaven Knows I'm Miserable Now,-,25,9,,,,
40,down,Dominic Fike,3 Nights,27,1,33,,,,
41,-,Jerry Fish & The Mudbug Club,Upside Down,-,41,3,,,,
42,-,Talking Heads,Wild Wild Life,-,6,8,,,,
43,-,Blur,Song 2,-,13,12,,,,
44,-,Lukas Graham,7 Years,-,23,2,,,,
45,-,Luc Ferrari,1899 - 12 - 31 05: 20: 00,-,45,1,,,,
46,-,Track 10,Sex On Fire,-,20,2,,,,
47,-,Alanis Morissette,Hand In My Pocket (Live),-,47,1,,,,
48,-,Lykke Li,I Follow Rivers,-,24,5,,,,
49,-,The Stone Roses,She Bangs the Drums (Remastered),-,5,14,,,,
50,-,Blancmange,Don't Tell Me,-,13,3,,,,
51,-,Blancmange,Blind Vision,-,16,5,,,,
52,-,Laurel Aitken,Honey Come Back to Me,-,52,1,,,,
53,-,OS101,Rehumanize Yourself,-,38,2,,,,
54,-,Picture This,One Drink,-,15,1,,,,
55,down,Blancmange,Living On the Ceiling,14,2,24,,,,
56,-,Big Country,Fields of Fire (Live),-,25,3,,,,
57,-,Coldplay & Big Sean,Miracles (Someone Special),-,57,1,,,,
58,down,Talking Heads,And She Was,53,3,31,,,,
