Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),1,1,13,97,2020-01-12,7,2020-05-10
2,up,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),3,2,2,75,2020-01-26,65,2020-02-02
3,down,Regard,Ride It,2,1,13,57,2019-10-06,13,2019-11-10
4,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,13,2,13,87,2019-10-20,28,2019-12-08
5,up,Medina,Kun for Mig (feat. Burhan G),44,1,13,,,,
6,down,Stromae,Alors on danse (Dubdogz Remix),4,2,12,,,,
7,down,Svenstrup & Vendelboe,Glemmer Dig Aldrig (feat. Nadia Malm),5,1,13,,,,
8,down,Medina,For Altid,6,2,13,,,,
9,down,Loreen,Euphoria (Single Version),7,1,12,,,,
10,down,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),8,3,12,,,,
11,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),10,5,13,,,,
12,down,Lady Gaga,Just Dance (feat. Colby O'Donis),11,5,13,,,,
13,down,KATO,Hey Shorty (Yeah Yeah Pt. 2) [feat. U$O & Johnson],12,2,9,,,,
14,up,Duck Sauce,Barbra Streisand,14,3,13,,,,
15,up,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],16,8,9,,,,
16,up,Morten Hampenberg & Alexander Brown,Skub Til Taget (feat. Yepha) [Radio Edit],17,8,13,,,,
17,up,Tacabro,Tacatà (Radio Edit),18,4,12,,,,
18,up,Avicii,Levels (Instrumental),19,12,13,,,,
19,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),21,6,12,,,,
20,up,Lucenzo,Danza Kuduro (feat. Don Omar),22,7,13,,,,
21,up,Mr. Probz,Waves (Robin Schulz Radio Edit),23,16,12,,,,
22,up,KATO,Turn the Lights Off (Extended Version) [feat. Jon],49,5,12,,,,
23,up,Michael Parsberg,Mad World (feat. Safri Duo & Isam B) [Radio Edit],24,6,13,,,,
24,up,アヴィーチー,Hey Brother,30,10,13,,,,
25,up,Svenstrup & Vendelboe,Dybt Vand (Original),25,7,13,,,,
26,up,KATO,"Sjus (Kato Edit) [feat. Ida Corr, Camille Jones & Johnson]",38,6,13,,,,
27,down,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],26,7,11,,,,
28,down,Svenstrup & Vendelboe,Where Do We Go From Here (feat. Christopher),27,11,13,,,,
29,up,Basshunter,Boten Anna (Radio Edit),33,3,13,,,,
30,up,Cascada,Evacuate the Dancefloor,32,23,13,,,,
31,up,Kasper Nyemann,Københavns Brunette,34,24,10,,,,
32,up,Swedish House Mafia,Save the World (Radio Mix),35,21,13,,,,
33,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),46,30,13,,,,
34,up,Studio Killers,Ode to the Bouncer (Instrumental),40,27,8,,,,
35,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),41,8,13,,,,
36,up,Svenstrup & Vendelboe,I Nat (feat. Karen) [Edit],42,15,13,,,,
37,up,AronChupa,I'm an Albatraoz,48,10,13,,,,
38,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Radio Edit),47,29,13,,,,
39,up,Svenstrup & Vendelboe,Dybt Vand (Radio Edit) [feat. Nadia Malm],50,17,13,,,,
40,up,Morten Hampenberg & Alexander Brown,Det Stikker Helt Af (Club Edit),52,9,13,,,,
41,down,Stefy De Cicco & Ben Hamilton,Day 'N' Nite (Martin Jensen Edit),9,9,2,,,,
42,up,Calvin Harris,I'm Not Alone (Tiesto Remix),53,27,13,,,,
43,down,Guru Josh Project,Infinity 2008 (Klaas Remix),20,5,13,,,,
44,up,ZHU,Faded,55,10,8,,,,
45,up,James Blake,Limit to Your Love,56,29,13,,,,
46,down,Sam Feldt,Post Malone (feat. RANI),45,2,13,,,,
47,up,Calvin Harris,We'll Be Coming Back (feat. Example),84,13,12,,,,
48,up,KATO,Dumt På Dig (feat. TopGunn) [Radio Edit],85,12,13,,,,
49,up,Medina,Kl. 10,98,33,13,,,,
50,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),66,3,13,55,2019-10-27,43,2019-11-03
51,up,Inna,Hot (Play & Win Radio Version),99,14,12,,,,
52,up,"Alexander Brown, Casper Christensen, Morten Hampenberg & Yepha",Klovn (Radio Edit),100,14,11,,,,
53,-,Skrillex,Bangarang (feat. Sirah),-,15,10,,,,
54,-,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],-,42,11,,,,
55,-,Swedish House Mafia,One,-,43,11,,,,
56,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,17,10,,,,
57,-,Laurent Wolf,No Stress (Antone Wick remix),-,57,9,,,,
58,down,Jennifer Lopez,Dance Again (feat. Pitbull),37,16,9,,,,
59,-,Rosa Lux,Min Klub Først (Rosa Lux Version) [feat. Alberte & Josefine Winding] [Radio Edit],-,45,7,,,,
60,-,KATO,Turn the Lights Off (Radio Edit) [feat. Jon],-,18,7,,,,
61,down,Yolanda Be Cool & DCUP,We No Speak Americano,31,5,5,,,,
62,-,Baauer,Harlem Shake,-,21,5,,,,
63,-,Alexander Brown & Morten Hampenberg,I Want You (To Want Me Back) [Radio Edit],-,8,8,,,,
64,-,Imany,Don't Be So Shy (Filatov & Karas Remix),-,45,11,,,,
65,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,20,6,,,,
66,-,Bingo Players,Get Up (Rattle) [feat. Far East Movement],-,66,6,,,,
67,-,Rudimental,Feel the Love,-,24,5,,,,
68,-,Icona Pop,I Love It (feat. Charli XCX),-,25,3,,,,
69,-,"David Guetta, Joachim Garraud & Chris Willis",Love Is Gone (Fred Riester & Joachim Garraud Radio Edit Rmx),-,58,3,,,,
70,-,Alan Walker,Faded,-,30,11,,,,
71,down,Rihanna,"Russian Roulette (Chew Fu ""Aciiiid"" Fix) [Dub Reprise]",28,23,9,,,,
72,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),62,2,11,40,2019-10-06,40,2019-10-06
73,down,アヴィーチー,Wake Me Up,15,4,13,,,,
74,-,Robin Schulz,In Your Eyes (feat. Alida),-,35,1,95,2020-03-08,54,2020-04-05
75,-,KATO,Never Let U Go (feat. Snoop Dogg & Brandon Beal),-,17,8,,,,
76,-,Tez Cadey,Seve (Radio Edit),-,76,1,,,,
77,-,Johny Cola,Trussetyv,-,77,1,,,,
78,-,Jonas Blue & HRVY,Younger,-,30,1,,,,
79,-,Mandee,Rhythm Is a Dancer (feat. Maria Mathea),-,79,1,,,,
80,-,Act of Rage,Can't Take This,-,80,1,,,,
81,-,Mandee,Superstar (feat. Maria Mathea),-,81,1,,,,
82,-,Kush Kush & Burak Yeter,I'm Blue (Burak Yeter Remix),-,82,1,,,,
83,-,Chris Groovejey & Albert Aponte,Eternity (Radio Edit),-,83,1,,,,
84,-,Andrew Bayer,Bottle Top Trance (Edit),-,84,1,,,,
85,-,Contiez,Trumpsta (feat. Treyy G) [Djuro Remix],-,29,2,,,,
86,-,Rob Dougan,Speed Me Towards Death (Instrumental),-,86,1,,,,
87,-,Ruede Hagelstein & Justin Evans,Love Over Pyramids (mixed),-,87,1,,,,
88,-,ItaloBrothers,Stamp On the Ground (Radio Edit),-,29,3,,,,
89,down,David Guetta,Sexy Bitch (feat. Akon) [Extended],39,6,10,,,,
90,-,"Star.One, Asher D & P Money",We Run the Show (Star.One X Asher D. X P Money / Shapes Remix),-,90,1,,,,
91,-,Pondora,Melki (feat. Terra),-,91,1,,,,
92,-,Ryan Hill,Portal,-,92,1,,,,
93,-,Jochen Simms,You're Not Alone (Manuel de la Mare vs Will Gold Remix),-,93,1,,,,
94,-,Lost Frequencies,Are You With Me (Radio Edit),-,36,12,,,,
95,-,September,Cry for You,-,52,5,,,,
96,-,KATO & Infernal,Speakers On (Darwich Remix),-,54,4,,,,
97,-,Calvin Harris,Blame (feat. John Newman),-,62,2,,,,
98,-,Bring Det På,Ring Til Politiet,-,10,12,,,,
99,-,Fagget Fairys,Feed the Horse (Original Version),-,14,11,,,,
100,-,Calvin Harris,Summer,-,89,2,,,,
