Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Medina,Kun for Mig (feat. Burhan G),2,1,160,,,,
2,up,Medina,For Altid,3,2,161,,,,
3,up,Loreen,Euphoria (Single Version),4,1,146,,,,
4,up,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",5,2,134,,,,
5,up,Yolanda Be Cool & DCUP,We No Speak Americano,6,5,146,,,,
6,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),7,3,153,,,,
7,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),8,5,161,,,,
8,up,Lady Gaga,Just Dance (feat. Colby O'Donis),9,5,161,,,,
9,up,Alexander Brown & Morten Hampenberg,I Want You (To Want Me Back) [Radio Edit],10,8,127,,,,
10,up,Duck Sauce,Barbra Streisand,11,3,152,,,,
11,up,アヴィーチー,Hey Brother,12,10,158,,,,
12,up,Tacabro,Tacatà (Radio Edit),15,4,149,,,,
13,up,Avicii,Levels (Instrumental),14,12,155,,,,
14,up,Morten Hampenberg & Alexander Brown,Skub Til Taget (feat. Yepha) [Radio Edit],18,8,157,,,,
15,-,Sidemen,Christmas Drillings (House Mix),-,15,1,,,,
16,up,Guru Josh Project,Infinity 2008 (Klaas Remix),16,5,153,,,,
17,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),17,6,132,,,,
18,up,KATO,Turn the Lights Off (Extended Version) [feat. Jon],19,5,135,,,,
19,up,Jennifer Lopez,Dance Again (feat. Pitbull),20,16,101,,,,
20,up,Michael Parsberg,Mad World (feat. Safri Duo & Isam B) [Radio Edit],21,6,132,,,,
21,up,KATO,Never Let U Go (feat. Snoop Dogg & Brandon Beal),22,17,115,,,,
22,up,KATO,Desert Walk (Radio Edit),23,6,127,,,,
23,up,Svenstrup & Vendelboe,Dybt Vand (Original),24,7,117,,,,
24,up,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],25,7,119,,,,
25,up,Svenstrup & Vendelboe,Where Do We Go From Here (feat. Christopher),26,11,124,,,,
26,up,Basshunter,Boten Anna (Radio Edit),27,3,123,,,,
27,up,Cascada,Evacuate the Dancefloor,28,23,53,,,,
28,up,Kygo,Stole the Show (feat. Parson James),43,28,88,,,,
29,up,Swedish House Mafia,Save the World (Radio Mix),30,21,112,,,,
30,up,Studio Killers,Ode to the Bouncer,31,20,55,,,,
31,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),32,8,103,,,,
32,-,David Guetta,Sexy Bitch (feat. Akon) [Extended],-,6,99,,,,
33,up,Svenstrup & Vendelboe,I Nat (feat. Karen) [Edit],33,15,106,,,,
34,up,AronChupa,I'm an Albatraoz,34,10,86,,,,
35,up,Bring Det På,Ring Til Politiet,35,10,94,,,,
36,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),37,26,79,,,,
37,up,Svenstrup & Vendelboe,Dybt Vand (Radio Edit) [feat. Nadia Malm],38,17,91,,,,
38,down,Lucenzo,Danza Kuduro (feat. Don Omar),36,7,126,,,,
39,up,Morten Hampenberg & Alexander Brown,Det Stikker Helt Af (Club Edit),40,9,91,,,,
40,-,Infernal,I Won't Be Crying,-,11,76,,,,
41,up,Calvin Harris,I'm Not Alone (Tiesto Remix),41,27,91,,,,
42,up,ZHU,Faded,54,10,67,,,,
43,-,Sidemen,Christmas Drillings (Edm Mix),-,43,1,,,,
44,up,Lost Frequencies,Are You with Me (Deluxe Mix),79,37,36,,,,
45,up,James Blake,Limit to Your Love,81,29,86,,,,
46,up,KATO,Dumt På Dig (feat. TopGunn) [Radio Edit],83,12,73,,,,
47,up,Calvin Harris,We'll Be Coming Back (feat. Example),85,13,77,,,,
48,-,Tiësto & Tate McRae,10:35,-,1,6,,,,
49,up,Medina,Kl. 10,86,33,77,,,,
50,up,Inna,Hot (Play & Win Radio Version),99,14,71,,,,
51,up,Fagget Fairys,Feed the Horse (Original Version),100,14,68,,,,
52,-,"Alexander Brown, Casper Christensen, Morten Hampenberg & Yepha",Klovn (Radio Edit),-,14,64,,,,
53,-,Skrillex,Bangarang (feat. Sirah),-,15,60,,,,
54,-,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],-,42,61,,,,
55,-,E-Type,Life (feat. Nana Hedin) [Radio Version],-,55,1,,,,
56,down,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,18,,,,
57,-,Faithless,Insomnia (Monster Mix),-,37,1,,,,
58,-,Julian Jordan,Sound of the Bass,-,58,1,,,,
59,-,Alice Deejay,Celebrate Our Love,-,59,1,,,,
60,-,Swedish House Mafia,One,-,43,64,,,,
61,-,Kid Cudi vs. Crookers,Day 'n' Nite (Radio Edit),-,16,55,,,,
62,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,19,49,,,,
63,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,17,54,,,,
64,-,Fedde Le Grand,Put Your Hands up for Detroit (feat. King Gordy & Bizarre) [Extended Mix],-,59,15,,,,
65,-,KATO,Turn the Lights Off (Radio Edit) [feat. Jon],-,18,42,,,,
66,-,Rosa Lux,Min Klub Først (Rosa Lux Version) [feat. Alberte & Josefine Winding] [Radio Edit],-,45,48,,,,
67,-,Safri Duo,Played-A-Live (The Bongo Song),-,24,24,,,,
68,-,Baauer,Harlem Shake,-,21,39,,,,
69,-,KATO & Infernal,Speakers On (Darwich Remix),-,54,31,,,,
70,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,20,26,,,,
71,-,Kiesza,Hideaway (Static Revenger vs Latroit Remix),-,61,10,,,,
72,-,Calvin Harris & Disciples,How Deep Is Your Love,-,23,24,,,,
73,-,Bingo Players,Get Up (Rattle) [feat. Far East Movement],-,66,29,,,,
74,-,Rudimental,Feel the Love,-,24,27,,,,
75,-,Alan Walker,Faded,-,30,54,,,,
76,-,Tracy Hamlin & DJ Spen,Macarthur Park (Remastered) [Dj Spen & Thommy Davis Perishable Peak Mix],-,76,1,,,,
77,-,E-Type,True Believer,-,77,1,,,,
78,-,Joel Corry,Head & Heart (feat. MNEK),-,1,71,99,2020-07-26,16,2020-09-20
79,-,Contiez,Trumpsta (feat. Treyy G) [Djuro Remix],-,29,14,,,,
80,-,M.I.A BEATZ,Danza Kuduro (Remix),-,80,1,,,,
81,-,Klaas,Heart Swipe (Extended Mix),-,81,1,,,,
82,-,Laurent Wolf,No Stress (Radio Edit),-,36,38,,,,
83,-,FRASER,I Could Be Wrong,-,83,1,,,,
84,-,DoubKore,Eyepsyght,-,84,1,,,,
85,-,Alesso & Katy Perry,When I'm Gone,-,6,13,,,,
86,-,Alaia & Gallo & Andre Espeut,Unify,-,86,1,,,,
87,-,ItaloBrothers,Stamp On the Ground (Radio Edit),-,29,24,,,,
88,-,"David Guetta, Joachim Garraud & Chris Willis",Love Is Gone (Fred Riester & Joachim Garraud Radio Edit Rmx),-,58,21,,,,
89,-,Mattip Music,La Soupe Aux Choux (Techno Remix),-,89,1,,,,
90,-,Will Vance,Algebra of Contentedness,-,90,1,,,,
91,-,Airsand & TuraniQa,Say Love,-,91,1,,,,
92,-,Heard Right & Fløa,Enough (Extended Mix),-,92,1,,,,
93,-,Paccu,Let You Go,-,93,1,,,,
94,-,KATO,"Sjus (Kato Edit) [feat. Ida Corr, Camille Jones & Johnson]",-,6,144,,,,
95,-,Calvin Harris,Blame (feat. John Newman),-,62,15,,,,
96,-,Loona,Vamos a la Playa (Movetown Radio Remix),-,36,42,,,,
97,-,Laurent Wolf,No Stress (Original Dub Mix),-,62,18,,,,
98,-,Laurent Wolf,No Stress (Antone Wick remix),-,57,37,,,,
99,-,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],-,41,7,,,,
100,-,The Chainsmokers,#SELFIE,-,64,13,,,,
