Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joel Corry,Head & Heart (feat. MNEK),2,1,15,99,2020-07-26,16,2020-09-20
2,down,Topic,Breaking Me (feat. A7S),1,1,21,94,2020-03-01,8,2020-08-16
3,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],4,1,14,87,2020-08-16,73,2020-09-27
4,up,Loreen,Euphoria (Single Version),9,1,40,,,,
5,down,Jubel,Dancing in the Moonlight (feat. NEIMY),3,1,9,,,,
6,down,Medina,Kun for Mig (feat. Burhan G),5,1,48,,,,
7,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],71,7,5,,,,
8,down,Svenstrup & Vendelboe,Glemmer Dig Aldrig (feat. Nadia Malm),7,1,46,,,,
9,down,Medina,For Altid,8,2,49,,,,
10,up,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",10,2,37,,,,
11,up,Yolanda Be Cool & DCUP,We No Speak Americano,18,5,40,,,,
12,-,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],-,5,1,,,,
13,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),11,5,48,,,,
14,down,Lady Gaga,Just Dance (feat. Colby O'Donis),12,5,48,,,,
15,down,KATO,Hey Shorty (Yeah Yeah Pt. 2) [feat. U$O & Johnson],13,2,44,,,,
16,up,Regard & Raye,Secrets,28,2,23,84,2020-06-14,62,2020-06-28
17,down,Duck Sauce,Barbra Streisand,15,3,44,,,,
18,down,アヴィーチー,Hey Brother,16,10,45,,,,
19,up,Morten Hampenberg & Alexander Brown,Skub Til Taget (feat. Yepha) [Radio Edit],23,8,46,,,,
20,up,Tacabro,Tacatà (Radio Edit),24,4,44,,,,
21,up,Kygo & Donna Summer,Hot Stuff,26,3,4,,,,
22,up,Guru Josh Project,Infinity 2008 (Klaas Remix),30,5,44,,,,
23,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),31,6,37,,,,
24,up,David Guetta & Sia,Let's Love,25,11,5,84,2020-11-22,81,2020-11-29
25,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,4,8,,,,
26,up,Lucenzo,Danza Kuduro (feat. Don Omar),32,7,39,,,,
27,up,KATO,Turn the Lights Off (Extended Version) [feat. Jon],33,5,35,,,,
28,up,Michael Parsberg,Mad World (feat. Safri Duo & Isam B) [Radio Edit],35,6,38,,,,
29,up,KATO,Never Let U Go (feat. Snoop Dogg & Brandon Beal),97,17,25,,,,
30,up,KATO,Desert Walk (Radio Edit),99,6,33,,,,
31,up,Svenstrup & Vendelboe,Dybt Vand (Original),100,7,30,,,,
32,up,Sigala & James Arthur,Lasting Lover,39,11,5,,,,
33,down,Alexander Brown & Morten Hampenberg,I Want You (To Want Me Back) [Radio Edit],29,8,35,,,,
34,down,Avicii,Levels (Instrumental),27,12,45,,,,
35,-,Svenstrup & Vendelboe,Where Do We Go From Here (feat. Christopher),-,11,33,,,,
36,-,Basshunter,Boten Anna (Radio Edit),-,3,31,,,,
37,-,Bestrawa X Schauff,Broken Love,-,37,1,,,,
38,down,KATO,"Sjus (Kato Edit) [feat. Ida Corr, Camille Jones & Johnson]",19,6,45,,,,
39,-,Katy Perry,Smile (Giorgio Moroder Remix),-,39,1,,,,
40,-,Anabel Englund & MK,Underwater,-,40,1,,,,
41,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),37,6,5,,,,
42,down,Marshmello & Halsey,Be Kind,17,2,12,50,2020-05-03,29,2020-05-17
43,down,SAINt JHN,Roses (Imanbek Remix),6,1,48,97,2020-01-12,7,2020-05-10
44,-,Dray,All Day,-,44,1,,,,
45,-,Inmost,Fade Out (feat. Tempza & WALKR),-,45,1,,,,
46,-,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],-,7,32,,,,
47,-,Nick Johan,HipHipHurraHip,-,47,1,,,,
48,-,Marc Korn & Jaycee Madoxx,Miracle (Empyre One Extended Mix),-,48,1,,,,
49,-,Tiësto,The Business,-,1,2,52,2021-01-03,18,2021-04-04
50,-,Iman Hanzo & Space Motion,Morenita (Space Motion Remix),-,50,1,,,,
51,down,Joel Corry,Head & Heart (feat. MNEK) [Mixed],44,44,2,,,,
52,-,Dynoro & Gigi D'Agostino,In My Mind,-,15,6,,,,
53,-,Disco Lines,Love Story (feat. Cassidi),-,53,1,,,,
54,-,Katy Perry,Smile (Marshall Jefferson Remix),-,54,1,,,,
55,-,Katy Perry,Smile (M-22 Remix),-,55,1,,,,
56,-,Abstrakt mc,Mbappe Shots,-,56,1,,,,
57,-,Kygo & OneRepublic,Lose Somebody,-,4,16,86,2020-06-07,80,2020-07-05
58,-,James Blake,The Wilhelm Scream,-,58,1,,,,
59,-,Ultraflex,Never Forget My Baby,-,59,1,,,,
60,-,John Christian,Dos,-,60,2,,,,
61,-,Hidden Spheres,Words Can't Explain (feat. Oscar Jerome),-,61,1,,,,
62,-,Baby's Gang,Ice Cream,-,62,1,,,,
63,-,TooManyLeftHands & HEDEGAARD,Work That Body (Extended Mix),-,63,1,,,,
64,-,Laidback Luke,Can't Hold My Tongue (feat. SXMSON),-,64,1,,,,
65,-,Jimpster,Echoes in My Head,-,65,1,,,,
66,down,アヴィーチー,Wake Me Up,21,4,48,,,,
67,-,Tiësto,Take Me (feat. Kyler England) [Radio Edit],-,67,1,,,,
68,-,"Rudeejay, Da Brozz & Chico Rose",Show Me Love (feat. Robin S),-,68,1,,,,
69,-,Hidden Spheres,Tiamo,-,69,1,,,,
70,-,Ahmed Romel,Yarden,-,70,1,,,,
71,-,Faithless,Synthesizer (feat. Nathan Ball),-,38,2,,,,
72,-,KVPV,Back to Basics,-,72,1,,,,
73,-,Jamie Nugent,Right Here (Extended Mix),-,73,1,,,,
74,-,Jimpster,The Sun Comes Up (feat. Jinadu),-,74,1,,,,
75,-,Timmy Trumpet & Sub Zero Project,Project X,-,58,2,,,,
76,-,Tiger Wilson,Out of Control (feat. A'Jaleigh) [Vocal Mix],-,76,1,,,,
77,-,Loona,Vamos a la Playa (Evana Radio Remix),-,77,1,,,,
78,-,Project Pablo,Dustman (feat. Dusty),-,78,1,,,,
79,-,James Carter,Almost Love (feat. Dominic Neill),-,79,1,,,,
80,-,The Rurals,So Sexy,-,80,1,,,,
81,-,"LIZOT, Tiscore & Maria Gold",Be Mine,-,81,1,,,,
82,-,Expectance,Galaxy,-,82,1,,,,
83,-,RUNN,Dreams,-,83,1,,,,
84,-,The Rurals,Serious,-,84,1,,,,
85,-,Bluckther,Crazy,-,85,1,,,,
86,-,Model Man,Love Surrounds,-,86,1,,,,
87,-,BRAMD,In This Together (Frenchcore Radio Mix),-,87,1,,,,
88,-,Dave Rodgers,DEJA VU(NEW GENERATION REMIX),-,88,1,,,,
89,-,IYF & Nobody,Superhero (feat. Blue Eyes) [S3RL Remix],-,89,1,,,,
90,-,Akira,Piece of Heaven (Theo Gobensen Nightcore Edit),-,90,1,,,,
91,-,Damae & Scoopheadz,Wonderful Days (Nightcore Edit),-,91,1,,,,
92,-,Fallen Superhero,The Force (Star Wars Theme) [Nightcore Edit],-,92,1,,,,
93,-,vibronic nation,Hello You,-,93,1,,,,
94,-,ТАРАСОВ,ТЁЛКА ИЗ ТИК ТОКА,-,94,1,,,,
95,-,Ryan T & Dan Winter,You and Me (feat. Damae) [Cloud Seven Nightcore Edit],-,95,1,,,,
96,-,"Manian, Ryan T, Super G & Kevin Dee!",Feel Free (Nightcore Edit) [Manian & Ryan T. vs. Super G. & Kevin Dee!],-,96,1,,,,
97,-,Section 1,Hyppin Beats (Extended),-,97,1,,,,
98,-,Jennifer Lopez,Dance Again (feat. Pitbull),-,16,25,,,,
99,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,8,22,,,,
100,-,Kygo,Stole the Show (feat. Parson James),-,28,21,,,,
