Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joel Corry,Head & Heart (feat. MNEK),1,1,32,99,2020-07-26,16,2020-09-20
2,up,Tiësto,The Business,2,1,16,52,2021-01-03,18,2021-04-04
3,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],3,1,31,87,2020-08-16,73,2020-09-27
4,up,Medina,Kun for Mig (feat. Burhan G),5,1,65,,,,
5,up,Medina,For Altid,6,2,66,,,,
6,up,Loreen,Euphoria (Single Version),7,1,56,,,,
7,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),11,5,65,,,,
8,up,Lady Gaga,Just Dance (feat. Colby O'Donis),12,5,65,,,,
9,up,Yolanda Be Cool & DCUP,We No Speak Americano,18,5,57,,,,
10,up,KATO,Hey Shorty (Yeah Yeah Pt. 2) [feat. U$O & Johnson],13,2,59,,,,
11,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],9,1,4,72,2021-03-07,18,2021-05-16
12,up,Duck Sauce,Barbra Streisand,14,3,61,,,,
13,-,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],-,8,52,,,,
14,up,アヴィーチー,Wake Me Up,38,4,63,,,,
15,up,アヴィーチー,Hey Brother,34,10,62,,,,
16,down,Tacabro,Tacatà (Radio Edit),15,4,60,,,,
17,down,Avicii,Levels (Instrumental),16,12,62,,,,
18,down,Guru Josh Project,Infinity 2008 (Klaas Remix),17,5,61,,,,
19,up,Morten Hampenberg & Alexander Brown,Skub Til Taget (feat. Yepha) [Radio Edit],19,8,63,,,,
20,up,KATO,Turn the Lights Off (Extended Version) [feat. Jon],20,5,50,,,,
21,up,KATO,Never Let U Go (feat. Snoop Dogg & Brandon Beal),92,17,38,,,,
22,up,KATO,Desert Walk (Radio Edit),22,6,42,,,,
23,up,Svenstrup & Vendelboe,Dybt Vand (Original),24,7,43,,,,
24,up,Svenstrup & Vendelboe,Where Do We Go From Here (feat. Christopher),25,11,47,,,,
25,up,Basshunter,Boten Anna (Radio Edit),28,3,44,,,,
26,up,Clean Bandit,Rather Be (feat. Jess Glynne),29,8,36,,,,
27,up,Swedish House Mafia,Save the World (Radio Mix),31,21,41,,,,
28,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),33,8,36,,,,
29,up,Svenstrup & Vendelboe,I Nat (feat. Karen) [Edit],35,15,38,,,,
30,-,Svenstrup & Vendelboe,Glemmer Dig Aldrig (feat. Nadia Malm),-,1,57,,,,
31,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),39,26,16,,,,
32,up,Svenstrup & Vendelboe,Dybt Vand (Radio Edit) [feat. Nadia Malm],41,17,34,,,,
33,-,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),-,1,1,81,2021-02-28,39,2021-04-11
34,up,Morten Hampenberg & Alexander Brown,Det Stikker Helt Af (Club Edit),43,9,35,,,,
35,up,Infernal,I Won't Be Crying,44,11,27,,,,
36,up,Calvin Harris,I'm Not Alone (Tiesto Remix),45,27,35,,,,
37,up,James Blake,Limit to Your Love,46,29,34,,,,
38,down,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",8,2,52,,,,
39,up,KATO,Dumt På Dig (feat. TopGunn) [Radio Edit],48,12,29,,,,
40,up,Calvin Harris,We'll Be Coming Back (feat. Example),49,13,29,,,,
41,-,Alexander Brown & Morten Hampenberg,I Want You (To Want Me Back) [Radio Edit],-,8,48,,,,
42,up,Medina,Kl. 10,51,33,30,,,,
43,down,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),10,3,60,,,,
44,up,Loona,Vamos a la Playa (Movetown Radio Remix),75,36,12,,,,
45,down,ADHD,John Dillermand,32,1,5,,,,
46,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,6,49,,,,
47,up,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],89,5,10,,,,
48,down,HVME,Goosebumps,4,1,5,85,2021-01-10,69,2021-01-17
49,-,Lucenzo,Danza Kuduro (feat. Don Omar),-,7,53,,,,
50,up,Inna,Hot (Play & Win Radio Version),52,14,28,,,,
51,down,"ATB, Topic & A7S",Your Love (9PM),26,1,4,89,2021-02-21,25,2021-04-04
52,-,Meduza,Paradise (feat. Dermot Kennedy),-,2,10,61,2021-01-03,22,2021-02-07
53,up,Fagget Fairys,Feed the Horse (Original Version),53,14,27,,,,
54,-,Rihanna,"Russian Roulette (Chew Fu ""Aciiiid"" Fix) [Dub Reprise]",-,23,34,,,,
55,up,Kygo,Firestone (feat. Conrad Sewell),95,31,32,,,,
56,down,Michael Parsberg,Mad World (feat. Safri Duo & Isam B) [Radio Edit],21,6,50,,,,
57,down,"Alexander Brown, Casper Christensen, Morten Hampenberg & Yepha",Klovn (Radio Edit),55,14,25,,,,
58,down,Imany,Don't Be So Shy (Filatov & Karas Remix),56,45,24,,,,
59,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],57,42,27,,,,
60,down,Jennifer Lopez,Dance Again (feat. Pitbull),40,16,36,,,,
61,down,Kasper Nyemann,Københavns Brunette,30,24,34,,,,
62,down,Bring Det På,Ring Til Politiet,37,10,35,,,,
63,down,AronChupa,I'm an Albatraoz,36,10,33,,,,
64,up,Laurent Wolf,No Stress (Radio Edit),96,36,12,,,,
65,down,Swedish House Mafia,One,58,43,27,,,,
66,down,Kid Cudi vs. Crookers,Day 'n' Nite (Radio Edit),59,16,22,,,,
67,-,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),-,6,10,,,,
68,-,Roger Sanchez,Turn on the Music (feat. GTO) [Axwell Radio Edit],-,68,1,,,,
69,-,Pascal Letoublon,Friendships,-,14,6,,,,
70,up,Kygo,Stole the Show (feat. Parson James),93,28,32,,,,
71,-,DJ BoozyWoozy,Party Affair,-,71,1,,,,
72,down,Skrillex,Bangarang (feat. Sirah),54,15,23,,,,
73,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],42,20,44,,,,
74,up,Shane Codd,Get Out My Head,84,16,6,,,,
75,-,Colour Castle,Joy,-,75,1,,,,
76,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),61,17,22,,,,
77,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),60,19,19,,,,
78,-,Sea Shanty,Wellerman (Extended Mix),-,78,1,,,,
79,-,Jonas Blue & HRVY,Younger (Punctual Remix),-,79,1,,,,
80,-,Viola Wills,Gonna Get Along Without You Now,-,80,1,,,,
81,-,Go_A,Шум,-,81,1,,,,
82,-,Syn Cole,Breathe (feat. Kaspara),-,82,1,,,,
83,-,Soundwaves,We Are Young (Extended),-,83,1,,,,
84,-,Marsh,Florence,-,84,1,,,,
85,-,Allen Watts & Chris Schweizer,Cabrones,-,85,1,,,,
86,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),50,30,32,,,,
87,-,Above & Beyond,Thing Called Love (feat. Richard Bedford) [Oliver Heldens Extended Mix],-,87,1,,,,
88,-,Antoine Cara,GOLDEN (feat. Jex),-,88,1,,,,
89,-,Vincent & The Griswolds,Lost & In Love (Fells Remix),-,89,1,,,,
90,-,CARELESS & Nadine Lustre,Wildest Dreams,-,2,1,,,,
91,-,Rogerseventytwo & Rebecca Ferguson,I'll Be There,-,91,1,,,,
92,-,Consoul Trainin & Lewis Watson,Don't Say a Word,-,92,1,,,,
93,-,Syn Cole,Gizmo,-,93,1,,,,
94,-,Embody,I Miss You,-,94,1,,,,
95,-,Alan Walker,Faded,-,30,22,,,,
96,down,Laurent Wolf,No Stress (Antone Wick remix),91,57,19,,,,
97,down,Rosa Lux,Min Klub Først (Rosa Lux Version) [feat. Alberte & Josefine Winding] [Radio Edit],63,45,19,,,,
98,down,KATO,"Sjus (Kato Edit) [feat. Ida Corr, Camille Jones & Johnson]",23,6,58,,,,
99,-,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],-,7,44,,,,
100,down,Baauer,Harlem Shake,64,21,13,,,,
