Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Loreen,Euphoria (Single Version),1,1,199,,,,
2,up,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",2,2,179,,,,
3,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),3,3,201,,,,
4,up,KATO,Hey Shorty (Yeah Yeah Pt. 2) [feat. U$O & Johnson],4,2,195,,,,
5,up,Duck Sauce,Barbra Streisand,5,3,205,,,,
6,up,Tacabro,Tacatà (Radio Edit),6,4,196,,,,
7,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),7,5,12,,,,
8,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),15,6,177,,,,
9,down,KATO,Turn the Lights Off (Extended Version) [feat. Jon],8,5,183,,,,
10,up,Cyril,Stumblin' In,37,1,3,,,,
11,down,Michael Parsberg,Mad World (feat. Safri Duo & Isam B) [Radio Edit],9,6,182,,,,
12,up,Romy,She's On My Mind,12,2,12,,,,
13,down,KATO,Desert Walk (Radio Edit),10,6,177,,,,
14,down,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],11,7,169,,,,
15,down,Clean Bandit,Rather Be (feat. Jess Glynne),13,8,147,,,,
16,down,AronChupa,I'm an Albatraoz,14,10,130,,,,
17,up,Bring Det På,Ring Til Politiet,28,10,139,,,,
18,down,Morten Hampenberg & Alexander Brown,Det Stikker Helt Af (Club Edit),16,9,138,,,,
19,down,ZHU,Faded,17,10,112,,,,
20,down,KATO,Dumt På Dig (feat. TopGunn) [Radio Edit],18,12,115,,,,
21,down,Calvin Harris,We'll Be Coming Back (feat. Example),19,13,124,,,,
22,down,Fagget Fairys,Feed the Horse (Original Version),20,14,110,,,,
23,down,"Alexander Brown, Casper Christensen, Morten Hampenberg & Yepha",Klovn (Radio Edit),21,14,110,,,,
24,down,Skrillex,Bangarang (feat. Sirah),22,15,98,,,,
25,up,Marc Rebillet,Your New Morning Alarm,27,1,8,,,,
26,-,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,-,1,16,,,,
27,-,Darius & Finlay & Shaun Baker,Zeigt Mir 10 (Explode 3) [Darius & Finlay Video Mix],-,27,1,,,,
28,down,Kid Cudi vs. Crookers,Day 'n' Nite (Radio Edit),23,16,95,,,,
29,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),24,19,81,,,,
30,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),25,17,97,,,,
31,down,KATO,Turn the Lights Off (Radio Edit) [feat. Jon],26,18,79,,,,
32,-,KGC,Jungle,-,32,1,,,,
33,down,Baauer,Harlem Shake,30,21,79,,,,
34,-,Deco,Bitter Sweet Symphony,-,34,1,,,,
35,-,"cassö, RAYE & D-Block Europe",Prada (Extended),-,1,11,,,,
36,-,RAFA MOON,Back Room,-,36,1,,,,
37,-,Pattesutter,Bajer & Streger,-,16,1,,,,
38,-,The Cube Guys,Psycho Killer (The Cube Guys Tech Remix),-,38,1,,,,
39,-,Dom Dolla,Saving Up,-,37,2,,,,
40,-,Carpoolboys,Forever Young,-,40,1,,,,
41,-,Scooter & Harris & Ford,Rave & Shout,-,41,2,,,,
42,-,Dom Dolla,Saving Up (LF SYSTEM Remix),-,42,1,,,,
43,-,Ziggy Funk,What You Afraid Of (DJ Spen & Thommy Davis Disco Party Mix),-,43,1,,,,
44,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,1,55,,,,
45,down,Calvin Harris,This Is What You Came For (feat. Rihanna),35,20,53,,,,
46,up,Calvin Harris & Disciples,How Deep Is Your Love,70,23,47,,,,
47,-,XZIIE,Streets,-,47,1,,,,
48,-,Kenny Bobien,Share (Jellybean Benitez & Mena Keys Feel the Spirit Percapella Mix),-,48,1,,,,
49,-,Amplify (MX),Marijuana,-,49,1,,,,
50,-,Neelix & Caroline Harrison,There Was A Time (Ghost Rider Remix),-,50,1,,,,
51,-,Mel Blue,Wake Up Call,-,51,1,,,,
52,-,Tobe Brann,Lost in the Night,-,52,1,,,,
53,-,Kenny Bobien,Share (Jellybean Benitez & Mena Keys Feel the Spirit Dub),-,53,1,,,,
54,-,Blot & Psydemia,Chaos Engine,-,54,1,,,,
55,-,Flori Pori,Minahai,-,55,1,,,,
56,-,Vermeer,Mint Dress,-,56,1,,,,
57,-,NeWest,Twisted Reality,-,57,1,,,,
58,-,Cosmic Wolf & Afterlif3,Dream Rise,-,58,1,,,,
59,-,Cancun,Bottle of Bubbly,-,59,1,,,,
60,-,Jesse Rose & Avon Stringer,Pressure,-,60,1,,,,
61,-,Unlighted,Centaurus,-,61,1,,,,
62,-,RA Ole,Wanna Love,-,62,1,,,,
63,-,Tom Enzy,Pégate,-,63,1,,,,
64,-,Reeon,Time Collapse,-,64,1,,,,
65,-,Sound Feeders,Feed the Hungry,-,65,1,,,,
66,-,Laurent Wolf,No Stress (feat. Eric Carter) [Rivas (BR) Extended Remix],-,66,1,,,,
67,-,Marshall Jefferson & Solardo,Move Your Body,-,41,2,,,,
68,-,PROGroyal,Excalibur (Bendtsen Remix),-,68,1,,,,
69,-,La Kajofol,Wait,-,69,1,,,,
70,-,Space 92,Pluck,-,70,1,,,,
71,-,SIKOTI,Never Come Back,-,71,1,,,,
72,-,Groovyn & Braaheim,Better Off Alone,-,72,1,,,,
73,-,Venjent,Zone,-,73,1,,,,
74,-,Vermeer,Pai Mei,-,74,1,,,,
75,-,Vizionn,Play That Track,-,75,1,,,,
76,-,Vizionn,Dance & Groove,-,76,1,,,,
77,-,Pako Marckx,Where the Sun Is Dark,-,77,1,,,,
78,-,"Dreamlife, Grande Piano & Agata Pasternak",Never Again (Best of '21) (with Agata Pasternak) [Mix Cut] {MIXED},-,78,1,,,,
79,-,Robin S.,Show Me Love (Stonebridge Radio Edit),-,79,2,,,,
80,-,Ankaa Classical,Turkish March (Electric),-,80,1,,,,
81,-,Macy Gray & Booyah Riot,I Try (Remix Now),-,81,1,,,,
82,-,DJ Kicken & MC Q,Ain't No Party (Like an Alcoholic Party),-,82,1,,,,
83,-,Icona Pop,I Love It (feat. Charli XCX),-,25,49,,,,
84,down,Rudimental,Feel the Love,71,24,57,,,,
85,-,Basshunter,Boten Anna (Radio Edit),-,3,168,,,,
