Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence (CYRIL Remix),2,1,8,,,,
2,down,Kygo & Ava Max,Whatever,1,1,11,,,,
3,up,Loreen,Euphoria (Single Version),3,1,212,,,,
4,-,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),-,1,13,,,,
5,down,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),4,3,212,,,,
6,up,KATO,Hey Shorty (Yeah Yeah Pt. 2) [feat. U$O & Johnson],30,2,208,,,,
7,up,Duck Sauce,Barbra Streisand,9,3,218,,,,
8,down,Tacabro,Tacatà (Radio Edit),5,4,206,,,,
9,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),6,5,25,,,,
10,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),7,6,188,,,,
11,up,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",20,2,192,,,,
12,up,Michael Parsberg,Mad World (feat. Safri Duo & Isam B) [Radio Edit],29,6,195,,,,
13,up,KATO,Desert Walk (Radio Edit),14,6,190,,,,
14,up,Darude,Sandstorm (Radio Edit),15,14,17,,,,
15,down,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],8,7,182,,,,
16,down,Basshunter,Boten Anna (Radio Edit),10,3,181,,,,
17,down,Clean Bandit,Rather Be (feat. Jess Glynne),11,8,159,,,,
18,-,Cyril,Stumblin' In,-,1,10,,,,
19,down,ZERB,Mwaki,18,13,11,,,,
20,-,Calvin Harris,Sweet Nothing (feat. Florence Welch),-,8,160,,,,
21,up,Bring Det På,Ring Til Politiet,41,10,150,,,,
22,-,Purple Disco Machine,Higher Ground (feat. Roosevelt),-,22,1,,,,
23,-,Switch Disco,REACT,-,1,15,,,,
24,up,Romy,She's On My Mind,59,2,23,,,,
25,down,Levi,Jump (Extended Mix),21,21,2,,,,
26,down,okgiorgio,ok :/,22,22,2,,,,
27,down,Disco Gurls,Wind Dancers (Extended Mix),23,23,2,,,,
28,-,FISSELIS,Vafler,-,28,1,,,,
29,down,GhostMasters,Funky Streets (Extended Mix),24,24,2,,,,
30,down,Disco Gurls & The Soul Gang,The Moonlight Shadows (Extended Mix),25,25,2,,,,
31,up,Morten Hampenberg & Alexander Brown,Det Stikker Helt Af (Club Edit),57,9,151,,,,
32,down,Infernal,I Won't Be Crying,12,11,131,,,,
33,down,ZHU,Faded,13,10,123,,,,
34,down,Disco Gurls,Get On the Groove (Extended Mix),26,26,2,,,,
35,up,KATO,Dumt På Dig (feat. TopGunn) [Radio Edit],45,12,126,,,,
36,down,Calvin Harris,We'll Be Coming Back (feat. Example),16,13,137,,,,
37,down,GhostMasters,Night in Bangkok (Extended Mix),28,28,2,,,,
38,down,Fagget Fairys,Feed the Horse (Original Version),17,14,123,,,,
39,down,Disco Gurls & The Soul Gang,Baby Bye (Extended Mix),31,31,2,,,,
40,up,"Alexander Brown, Casper Christensen, Morten Hampenberg & Yepha",Klovn (Radio Edit),50,14,123,,,,
41,down,Jackers Revenge,Everybody Run (Pornostarz Clubmix),32,32,2,,,,
42,down,GhostMasters,Fools Game (Extended Mix),37,37,2,,,,
43,down,Block & Crown & All About Islands,"Vodka, Cocaine, Coffee & Cigaretes",38,38,2,,,,
44,down,Luca Debonaire & Robert Feelgood,Gotta Be Strong (Extended Mix),39,39,2,,,,
45,down,Simon Fava & Sean Finn,Far L'Amore (Laurent Simeca Extended Remix),42,42,2,,,,
46,down,GhostMasters & The GrooveBand,Oh My Sharonna (Club Mix),43,43,2,,,,
47,down,Block & Crown,Love Ur Way (Beachclub Clubmix),44,44,2,,,,
48,-,"MOGUAI, Nora Van Elken, Lohrasp Kansara & Norman Alexander",New Day,-,48,1,,,,
49,down,Giorgio V.,Body & Soul,46,46,2,,,,
50,down,Block & Crown,Juliet,47,47,2,,,,
51,down,Ministry of Funk,Do Ya Think I'm Sexy? (Blondes Have More Funk),48,48,2,,,,
52,-,Gummy Bear,I'm a Gummy Bear (The Gummy Bear Song),-,52,1,,,,
53,-,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,-,5,2,,,,
54,down,Block & Crown & Ghostbusterz,Can't Have You (Nu Disco Mix),49,49,2,,,,
55,down,Markus Schulz & Pretty Poison,Stolen,51,51,2,,,,
56,down,Gran Turismo,Them and Me and You (Ian Carey Vocal Mix),52,52,2,,,,
57,down,Skrillex,Bangarang (feat. Sirah),19,15,108,,,,
58,down,Kid Cudi vs. Crookers,Day 'n' Nite (Radio Edit),33,16,107,,,,
59,-,moktar & Saad El Soghayar,"Haraka ""حركة""",-,59,1,,,,
60,-,Hel:Sløwed & Amber Revival,If You Only Knew (Extended Mix),-,60,1,,,,
61,-,Aquagen & Scotty,Because the Night (Hypertechno Extended Mix),-,61,1,,,,
62,-,KVLR,Noble (feat. Yazmine),-,62,1,,,,
63,-,DE SOFFER,Voyage Voyage (Extended Mix),-,63,1,,,,
64,-,CJ Stone & Quiz,Surrender (feat. Jenny),-,64,1,,,,
65,-,Nicole Willis,Though U Tried,-,65,1,,,,
66,-,Gabry Ponte & KEL,Tarantella,-,66,1,,,,
67,-,ManThauAudio,disco no stop,-,67,1,,,,
68,-,"Alok, The Chainsmokers & Mae Stephens",Jungle (Arcando Remix),-,68,1,,,,
69,-,Funky Qla,Atomic Gqom,-,69,1,,,,
70,-,JVKE & Jungle,golden hour (Jungle Remix),-,70,1,,,,
71,-,Milena Kava,Lost In Time,-,71,1,,,,
72,-,Becky Hill,Outside Of Love (Rave Edit),-,72,1,,,,
73,-,Worst Behaviour,Samba Ngolayini (feat. DJ Lag & Gento Bareto),-,73,1,,,,
74,-,Milena Kava,See the Light,-,74,1,,,,
75,-,Cloonee,Sippin' Yak,-,75,1,,,,
76,-,Milena Kava,Close To Me,-,76,1,,,,
77,-,Waveform & Solar Walker,Solar Waves,-,77,1,,,,
78,-,Swedish House Mafia,Time / Reload (feat. Tommy Trash) [Live from New York],-,78,1,,,,
79,-,ZOOTAH,Cupcakes,-,79,1,,,,
80,-,Jon Mavek & Precious James,Phyre (Oscar P Rework),-,80,1,,,,
81,-,Elegant Hands & Calego,Toma (Alberto Dimeo Remix),-,81,1,,,,
82,-,Saurio,Yaldabaoth,-,82,1,,,,
83,-,Long Distance Dan,Flying Colours,-,83,1,,,,
84,-,Elegant Hands & Calego,El Bravo (Juan Valencia Remix),-,84,1,,,,
85,down,KATO,Turn the Lights Off (Extended Version) [feat. Jon],27,5,194,,,,
86,-,Teddy Pendergrass,You Can't Hide from Yourself (John Morales M + M Mix),-,86,1,,,,
87,-,Nolek,Ghetto Rhythm (Extended Mix),-,87,1,,,,
88,-,Sweet Potato Pie,Hot Disco Night,-,88,1,,,,
89,-,Nausica,Dale (Extended Version),-,89,1,,,,
90,-,David Tort & KA,Amanecida (Extended Mix),-,90,1,,,,
91,-,Alan Parker,Crater,-,91,1,,,,
92,-,KingCrowney & Zoe Kypri,Coat On,-,92,1,,,,
93,-,Nolek,Jamaica (Extended Mix),-,93,1,,,,
94,-,Cabu & Kamaliza,About U,-,94,1,,,,
95,-,"David Tort, Ka (Col) & Jorge Benitez",Cantando Y Danzando (Extended Mix),-,95,1,,,,
96,-,Forester & Madeline,Heart,-,96,1,,,,
97,-,The Raiders,Disk Warrior (The Nasty Boyz Remix),-,97,1,,,,
98,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),68,19,93,,,,
99,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),34,17,110,,,,
100,down,KATO,Turn the Lights Off (Radio Edit) [feat. Jon],35,18,92,,,,
