Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,R3HAB & Lukas Graham,Most People,7,1,2,,,,
2,up,Lost Frequencies & Calum Scott,Where Are You Now,3,1,10,,,,
3,up,The Human League,Don't You Want Me (Purple Disco Machine Remix),22,3,2,,,,
4,down,Swedish House Mafia & The Weeknd,Moth To A Flame,2,1,6,,,,
5,up,Acraze,Do It To It (feat. Cherish),5,2,8,,,,
6,down,Medina,Kun for Mig (feat. Burhan G),4,1,107,,,,
7,down,Medina,For Altid,6,2,108,,,,
8,up,Loreen,Euphoria (Single Version),9,1,96,,,,
9,up,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",10,2,83,,,,
10,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),11,3,99,,,,
11,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),12,5,107,,,,
12,up,Lady Gaga,Just Dance (feat. Colby O'Donis),13,5,107,,,,
13,up,KATO,Hey Shorty (Yeah Yeah Pt. 2) [feat. U$O & Johnson],14,2,96,,,,
14,up,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],96,8,80,,,,
15,up,Duck Sauce,Barbra Streisand,15,3,100,,,,
16,up,Yolanda Be Cool & DCUP,We No Speak Americano,69,5,97,,,,
17,down,Tacabro,Tacatà (Radio Edit),16,4,98,,,,
18,down,Avicii,Levels (Instrumental),17,12,102,,,,
19,down,Guru Josh Project,Infinity 2008 (Klaas Remix),18,5,101,,,,
20,up,Spiller,Groovejet (If This Ain't Love) [feat. Sophie Ellis-Bextor] [Purple Disco Machine & Lorenz Rhode Remix],38,20,4,,,,
21,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),19,6,82,,,,
22,down,Morten Hampenberg & Alexander Brown,Skub Til Taget (feat. Yepha) [Radio Edit],20,8,104,,,,
23,down,KATO,Turn the Lights Off (Extended Version) [feat. Jon],21,5,85,,,,
24,down,Michael Parsberg,Mad World (feat. Safri Duo & Isam B) [Radio Edit],23,6,82,,,,
25,-,KATO,Never Let U Go (feat. Snoop Dogg & Brandon Beal),-,17,69,,,,
26,down,KATO,Desert Walk (Radio Edit),25,6,76,,,,
27,up,Svenstrup & Vendelboe,Dybt Vand (Original),27,7,75,,,,
28,up,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],28,7,78,,,,
29,up,Svenstrup & Vendelboe,Where Do We Go From Here (feat. Christopher),29,11,78,,,,
30,up,Basshunter,Boten Anna (Radio Edit),30,3,75,,,,
31,up,Clean Bandit,Rather Be (feat. Jess Glynne),31,8,65,,,,
32,up,Swedish House Mafia,Save the World (Radio Mix),32,21,71,,,,
33,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,1,45,72,2021-03-07,18,2021-05-16
34,down,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),8,1,16,,,,
35,down,Studio Killers,Ode to the Bouncer,33,20,16,,,,
36,down,アヴィーチー,Hey Brother,26,10,104,,,,
37,-,David Guetta,Sexy Bitch (feat. Akon) [Extended],-,6,66,,,,
38,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),34,8,62,,,,
39,down,Svenstrup & Vendelboe,I Nat (feat. Karen) [Edit],35,15,65,,,,
40,down,Bring Det På,Ring Til Politiet,36,10,58,,,,
41,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),37,26,40,,,,
42,down,Svenstrup & Vendelboe,Dybt Vand (Radio Edit) [feat. Nadia Malm],39,17,53,,,,
43,down,Morten Hampenberg & Alexander Brown,Det Stikker Helt Af (Club Edit),41,9,57,,,,
44,down,Infernal,I Won't Be Crying,42,11,43,,,,
45,down,Calvin Harris,I'm Not Alone (Tiesto Remix),43,27,56,,,,
46,down,ZHU,Faded,44,10,35,,,,
47,down,Farruko & Tiësto,Pepas (Tiësto Remix),1,1,6,,,,
48,down,Lost Frequencies,Are You with Me (Deluxe Mix),46,37,18,,,,
49,-,Vicetone & Tony Igy,Astronomia,-,2,20,99,2020-04-05,44,2020-04-12
50,up,Spiller,Groovejet (If This Ain't Love) [feat. Sophie Ellis-Bextor] [Purple Disco Machine & Lorenz Rhode Extended Remix],84,30,4,,,,
51,-,The Chainsmokers & Coldplay,Something Just Like This,-,29,5,,,,
52,up,The Human League,Don't You Want Me (Purple Disco Machine Extended Mix),57,52,2,,,,
53,up,Kygo,Stole the Show (feat. Parson James),97,28,56,,,,
54,up,Kygo,Firestone (feat. Conrad Sewell),98,31,50,,,,
55,-,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],-,5,29,,,,
56,down,James Blake,Limit to Your Love,45,29,52,,,,
57,down,アヴィーチー,Wake Me Up,50,4,104,,,,
58,down,KATO,Dumt På Dig (feat. TopGunn) [Radio Edit],47,12,43,,,,
59,down,Calvin Harris,We'll Be Coming Back (feat. Example),48,13,43,,,,
60,down,Medina,Kl. 10,49,33,44,,,,
61,up,KATO,"Sjus (Kato Edit) [feat. Ida Corr, Camille Jones & Johnson]",67,6,95,,,,
62,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],40,20,74,,,,
63,down,Loona,Vamos a la Playa (Movetown Radio Remix),53,36,21,,,,
64,-,Shouse & David Guetta,Love Tonight (David Guetta Remix),-,1,18,,,,
65,-,Lil' Mo' Yin Yang,Reach - Little More' Mix,-,65,1,,,,
66,down,Tiësto & Ava Max,The Motto,24,1,3,,,,
67,-,Alesso,Somebody To Use,-,67,1,,,,
68,-,Nicky Sprenger,A Smart Melody,-,68,1,,,,
69,-,Van Der Karsten,Human Nature (Club Mix),-,69,1,,,,
70,-,Jubel,Dancing in the Moonlight (feat. NEIMY),-,1,28,,,,
71,-,Robert Babicz,One Mind (Jerome Isma-Ae Remix),-,71,1,,,,
72,-,Paul Todd & Scott Lowe,Life As We Know It,-,72,1,,,,
73,down,Becky Hill & David Guetta,Remember,56,3,4,,,,
74,-,Galck & VINNE,Earthquake,-,74,1,,,,
75,-,DVBBS & Borgeous,Tsunami (Radio Edit),-,55,1,,,,
76,-,Push,Strange World (Joyhauser Remix),-,76,1,,,,
77,-,Block & Crown,Pump the Stride,-,77,1,,,,
78,-,Dimension 23,I.M.O.K. R.U.O.K.,-,78,1,,,,
79,-,Jody 6,You Need Somebody Like Me (feat. Marian) [Extended Mix],-,51,1,,,,
80,-,LOVRA,Spinnin' (feat. Justin Jesso),-,80,1,,,,
81,-,Ava Max,Kings & Queens (James Carter Remix),-,81,1,,,,
82,-,OVERPOWERED,One Right Now (Dance Remix),-,82,1,,,,
83,-,GATTÜSO,Save Me (feat. Violet Days),-,83,1,,,,
84,-,Ministry of Funk,Lua (Afro Kan Mix),-,84,1,,,,
85,-,RAYE & Rudimental,Regardless (Bhaskar Remix),-,85,1,,,,
86,-,Hadisel,Evolvement (Smooth Mix),-,86,1,,,,
87,down,Inna,Hot (Play & Win Radio Version),58,14,40,,,,
88,down,Fagget Fairys,Feed the Horse (Original Version),59,14,39,,,,
89,-,Adan Hüjens & Joey Smith,Under World,-,89,1,,,,
90,-,Adan Hüjens & Mouthy Raw,Emeralds & Powder,-,90,1,,,,
91,-,Gary Caos & Luca Garaboni,Kalimba De Luna (feat. Tony Esposito) [Rico Bernasconi & Frisco Disco Remix],-,91,1,,,,
92,-,Abacus,Black Thanx (Jamie Anderson Remix),-,92,1,,,,
93,down,Lucenzo,Danza Kuduro (feat. Don Omar),63,7,84,,,,
94,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,42,17,,,,
95,down,"Alexander Brown, Casper Christensen, Morten Hampenberg & Yepha",Klovn (Radio Edit),60,14,36,,,,
96,down,Skrillex,Bangarang (feat. Sirah),61,15,32,,,,
97,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),62,30,47,,,,
98,-,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],-,42,35,,,,
99,down,Swedish House Mafia,One,65,43,36,,,,
100,down,Kid Cudi vs. Crookers,Day 'n' Nite (Radio Edit),66,16,30,,,,
