Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),5,1,2,,,,
2,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],3,1,32,72,2021-03-07,18,2021-05-16
3,down,Shouse & David Guetta,Love Tonight (David Guetta Remix),1,1,5,,,,
4,up,Calvin Harris,By Your Side (feat. Tom Grennan),25,2,11,,,,
5,up,Medina,Kun for Mig (feat. Burhan G),6,1,93,,,,
6,up,Svenstrup & Vendelboe,Glemmer Dig Aldrig (feat. Nadia Malm),7,1,81,,,,
7,up,Medina,For Altid,8,2,94,,,,
8,up,Loreen,Euphoria (Single Version),9,1,82,,,,
9,up,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",49,2,72,,,,
10,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),41,1,26,81,2021-02-28,39,2021-04-11
11,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,26,11,10,,,,
12,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),61,2,15,,,,
13,down,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),11,3,85,,,,
14,up,Miles Guo,Dance 7 (Remix),52,14,2,,,,
15,up,Yolanda Be Cool & DCUP,We No Speak Americano,39,5,83,,,,
16,down,Joel Corry,Head & Heart (feat. MNEK),2,1,59,99,2020-07-26,16,2020-09-20
17,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],32,1,58,87,2020-08-16,73,2020-09-27
18,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),12,5,93,,,,
19,down,Lady Gaga,Just Dance (feat. Colby O'Donis),10,5,93,,,,
20,down,KATO,Hey Shorty (Yeah Yeah Pt. 2) [feat. U$O & Johnson],13,2,83,,,,
21,down,Alexander Brown & Morten Hampenberg,I Want You (To Want Me Back) [Radio Edit],14,8,71,,,,
22,down,Morten Hampenberg & Alexander Brown,Skub Til Taget (feat. Yepha) [Radio Edit],17,8,90,,,,
23,-,David Guetta,Titanium (feat. Sia) [David Guetta & MORTEN Future Rave Remix],-,23,1,,,,
24,up,アヴィーチー,Wake Me Up,27,4,90,,,,
25,down,"ATB, Topic & A7S",Your Love (9PM),4,1,31,89,2021-02-21,25,2021-04-04
26,-,HVME,Goosebumps,-,1,29,85,2021-01-10,69,2021-01-17
27,up,Ed Sheeran,Bad Habits (Joel Corry Remix),42,27,3,,,,
28,-,Pascal Letoublon,Friendships,-,14,18,,,,
29,up,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),48,16,6,,,,
30,down,アヴィーチー,Hey Brother,16,10,90,,,,
31,down,Avicii,Levels (Instrumental),18,12,88,,,,
32,down,Guru Josh Project,Infinity 2008 (Klaas Remix),19,5,87,,,,
33,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),20,6,70,,,,
34,up,Tacabro,Tacatà (Radio Edit),37,4,84,,,,
35,down,Lucenzo,Danza Kuduro (feat. Don Omar),22,7,71,,,,
36,-,David Guetta,Titanium (feat. Sia),-,36,3,,,,
37,-,Rain Radio & DJ Craig Gorman,Talk About,-,9,2,,,,
38,-,DT8 Project,Forever,-,38,1,,,,
39,-,Pambouk,Janabar,-,39,2,,,,
40,-,Armin van Buuren & Sharon den Adel,In and Out of Love (Richard Durand Remix Edit),-,40,1,,,,
41,-,Infektist,"Kameyameya (feat. Nate Magic, Sugar & Mr Sdarkzin) [Radio Edit]",-,41,1,,,,
42,-,Amos & Riot Night & Lifeline,The Roads Less Travelled,-,42,1,,,,
43,-,"D'Sound, Macy Gray & Zida",Save Some (ZIDA Remix),-,43,1,,,,
44,-,Aurya,You're Not Alone,-,44,1,,,,
45,-,New Hype,Love Again,-,45,1,,,,
46,-,FISHER,Just Feels Tight,-,42,2,,,,
47,-,"Divaiz, Syntouch & Syndicate",Last Dream (Extended Mix),-,47,1,,,,
48,-,"Funk Leblanc, Edes & Natalie Oliveri",Waves with You (EDES Remix),-,48,1,,,,
49,-,Illuminor,Another Perfect Day (Steve Allen Extended Remix),-,49,1,,,,
50,-,Makoto & Paul T & Edward Oberon,Believe in Me,-,50,1,,,,
51,-,Dimitri Vegas & Like Mike & Quintino,The Chase (Klaas & MATTN Remix),-,51,1,,,,
52,-,Cosmic Gate & Diana Miro,Nothing to Hide,-,52,1,,,,
53,-,Tradelove,Wearing All Star,-,53,1,,,,
54,-,DJ Adam Wakers,Stand by Me (Big Klub Mix),-,54,1,,,,
55,-,"Wolfgang Wee, Kasket Club & Sheldon Blackman",Baby (I See You),-,55,1,,,,
56,-,Blu Mar Ten,Motor City,-,56,1,,,,
57,-,Zac Tenenbaum,Just for the Night (feat. ilayda) [Jean Tonique Remix],-,57,1,,,,
58,-,Raw Main,Se Llama Cali,-,58,1,,,,
59,-,Above & Beyond,Every Little Beat (feat. Richard Bedford) [Khen Remix],-,59,1,,,,
60,-,Burns,Talamanca,-,60,1,,,,
61,-,"Gym workout, Workout Music & John Paul Young Tribute",Love Is in the Air (Dance Mix),-,61,1,,,,
62,-,Ape Drums,Delete (feat. BEAM) [Batooke Native Remix],-,62,1,,,,
63,-,"Gym workout, Workout Music, Serge Gainsbourg Tribute & 60's 70's 80's 90's Hits",Je T'aime Moi Non Plus (Dance Mix),-,63,1,,,,
64,-,Arco & Momo Khani,Alakazam,-,64,1,,,,
65,-,DJ Tonka,Don't Be Afraid (To Let Yourself Go) [Straight Disco Edit],-,65,1,,,,
66,-,Outside The Disco & Manganas Garden,Liquid Dreams (David Bay Remix),-,66,1,,,,
67,-,Lemaitre,Cut To Black,-,67,1,,,,
68,-,Peyton,Things Can Only Get Better (Eric Kupper Remix),-,68,1,,,,
69,-,Andrey Exx & Cat Deejane,Goodbye (Don't Forget That You Were Mine) 2018 [feat. Savage] [Club Mix],-,69,1,,,,
70,-,"Janet Jackson, Daddy Yankee & Eric Kupper",Made For Now (Eric Kupper Extended Remix),-,70,1,,,,
71,-,Pzychobitch,Go Pussy Go,-,71,1,,,,
72,-,LeSonic & Wassu,In Aere,-,72,1,,,,
73,-,Dublew,HIgh Seas,-,73,1,,,,
74,-,Art Of Tones,I Can,-,74,1,,,,
75,-,Evren Furtuna,Nude,-,75,1,,,,
76,-,Captain Jack,Summersun (feat. Layzee) [Radio Video Mix],-,76,1,,,,
77,-,Valdovinos,Resurrection,-,77,1,,,,
78,-,VUUNE,Eliya,-,78,1,,,,
79,-,amháin,Crowe (RIGOONI Remix),-,79,1,,,,
80,-,GAWVI,Cumbia (feat. Wordsplayed),-,80,1,,,,
81,-,Nina,I'm So Excited (Solid State Dance Remix),-,81,1,,,,
82,-,The Immortals,Techno Syndrome (Mortal Kombat),-,82,1,,,,
83,-,Beije,Cayenne,-,83,1,,,,
84,-,Africanism & Bob Sinclar,Amour Kéfé (Beat),-,84,1,,,,
85,-,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know) [Marten Hørger Remix Extended],-,85,1,,,,
86,-,Kora (CA),Hydrant,-,86,1,,,,
87,-,Marcelo Paladini,Drifting Birds,-,87,1,,,,
88,-,Mazza & Sary,Bang Bang (Klaas Remix),-,88,1,,,,
89,-,Yusuf Ekşioğlu,Arabic Violin,-,89,1,,,,
90,-,Africanism & Bob Sinclar,Bisou Sucré (Beatbass),-,90,1,,,,
91,-,Analog Jungs,Punilla (Dio S Remix),-,91,1,,,,
92,-,KYOTTO,Would You Be There When the World Fails,-,92,1,,,,
93,-,Sander van Doorn & Lucas & Steve,The World,-,93,1,,,,
94,-,Chiari,Logamuse,-,94,1,,,,
95,-,Captain Jack,Capitano,-,95,1,,,,
96,-,Tokyo Prose,Rescue,-,96,1,,,,
97,-,Captain Jack,Saturday Night (Radio Edit),-,97,1,,,,
98,-,Makoto & Hugh Hardie,Bluebird,-,98,1,,,,
99,-,Mangaio,Samba de Reconcavo,-,99,1,,,,
100,down,KATO,Turn the Lights Off (Extended Version) [feat. Jon],24,5,74,,,,
