Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lost Frequencies & Calum Scott,Where Are You Now,1,1,15,,,,
2,up,R3HAB & Lukas Graham,Most People,13,1,5,,,,
3,down,Medina,Kun for Mig (feat. Burhan G),2,1,112,,,,
4,up,Stromae,Alors on danse (Mowgli Remix),21,4,29,,,,
5,up,Svenstrup & Vendelboe,Glemmer Dig Aldrig (feat. Nadia Malm),28,1,96,,,,
6,-,Alesso & Katy Perry,When I'm Gone,-,6,1,,,,
7,down,Medina,For Altid,3,2,113,,,,
8,up,Loreen,Euphoria (Single Version),8,1,101,,,,
9,down,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",4,2,87,,,,
10,down,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),5,3,104,,,,
11,down,KATO,"Sjus (Kato Edit) [feat. Ida Corr, Camille Jones & Johnson]",6,6,99,,,,
12,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),7,5,112,,,,
13,down,Lady Gaga,Just Dance (feat. Colby O'Donis),9,5,112,,,,
14,down,KATO,Hey Shorty (Yeah Yeah Pt. 2) [feat. U$O & Johnson],10,2,101,,,,
15,down,Alexander Brown & Morten Hampenberg,I Want You (To Want Me Back) [Radio Edit],11,8,86,,,,
16,down,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],12,8,85,,,,
17,down,Duck Sauce,Barbra Streisand,14,3,105,,,,
18,down,アヴィーチー,Hey Brother,15,10,109,,,,
19,down,Morten Hampenberg & Alexander Brown,Skub Til Taget (feat. Yepha) [Radio Edit],16,8,109,,,,
20,-,David Guetta,Sexy Bitch (feat. Akon) [Extended],-,6,70,,,,
21,down,Swedish House Mafia & The Weeknd,Moth To A Flame,19,1,11,,,,
22,down,Avicii,Levels (Instrumental),17,12,107,,,,
23,-,Acraze,Do It To It (feat. Cherish),-,2,12,,,,
24,down,Guru Josh Project,Infinity 2008 (Klaas Remix),18,5,106,,,,
25,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),20,6,87,,,,
26,up,KATO,Turn the Lights Off (Extended Version) [feat. Jon],42,5,90,,,,
27,up,Jennifer Lopez,Dance Again (feat. Pitbull),45,16,64,,,,
28,down,Michael Parsberg,Mad World (feat. Safri Duo & Isam B) [Radio Edit],22,6,87,,,,
29,down,KATO,Never Let U Go (feat. Snoop Dogg & Brandon Beal),24,17,73,,,,
30,down,KATO,Desert Walk (Radio Edit),25,6,81,,,,
31,down,Svenstrup & Vendelboe,Dybt Vand (Original),26,7,80,,,,
32,-,アヴィーチー,Wake Me Up,-,4,108,,,,
33,-,Da Tweekaz & Code Black,Shake Ya Shimmy (Extended Mix),-,33,1,,,,
34,-,Billen Ted,When You're Out (feat. Mae Muller),-,34,3,,,,
35,up,Safri Duo,Played-A-Live (The Bongo Song),58,24,4,,,,
36,-,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],-,7,10,,,,
37,-,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),-,1,19,,,,
38,down,Basshunter,Boten Anna (Radio Edit),27,3,80,,,,
39,down,Clean Bandit,Rather Be (feat. Jess Glynne),29,8,69,,,,
40,-,Glass Figure,Shapeshifting Forms,-,40,1,,,,
41,up,Anyma,Running (feat. Meg Myers),78,41,2,,,,
42,-,Phara,Great Attractor (Setaoc Mass Remix),-,42,1,,,,
43,up,Becky Hill & David Guetta,Remember,75,3,6,,,,
44,-,Claes Lanng,C'mon,-,44,1,,,,
45,-,DubVision & Pontifexx,Stand by You (Extended Mix),-,45,1,,,,
46,-,Modo,Super Gut (Remix),-,46,1,,,,
47,-,Tobu,Tobu - Life,-,47,1,,,,
48,-,sir bennett,Mirage,-,48,1,,,,
49,-,ティエスト & Ava Max,The Motto (Tiësto’s New Year’s Eve VIP Mix),-,49,1,,,,
50,-,New Frames,Frost,-,50,1,,,,
51,-,Rank 1,The Citrus Juicer,-,51,1,,,,
52,-,Co Kluin,Hold U,-,52,1,,,,
53,-,Yan Cook,Linear,-,53,1,,,,
54,-,Snuskongerne,Lifehack,-,54,1,,,,
55,-,Tvilling,La La La,-,55,2,,,,
56,-,Alignment,Interference (Luca Agnelli Remix),-,56,1,,,,
57,-,jackLNDN & ZEMBU,Far Away,-,57,1,,,,
58,-,Tvilling,Alone,-,58,1,,,,
59,-,Mistral,Your Woman,-,59,1,,,,
60,-,Chilliflows,Easy On Me (Remix),-,60,1,,,,
61,-,Paul Denton & Deirdre McLaughlin,Let You Go,-,61,1,,,,
62,-,Co Kluin,Fire,-,62,1,,,,
63,-,Dirty Channels,Born in Douala,-,63,1,,,,
64,-,Solarstone & Jonathan Mendelsohn,This Is Where It Starts (Epic Pure Mix),-,64,1,,,,
65,-,Dagames,Moving Up In the World,-,65,1,,,,
66,-,Yoru,Love,-,66,1,,,,
67,-,Dr. Peacock & Partyraiser,Trip to Holland (Radio Edit),-,67,1,,,,
68,-,Sephyx,Indestructible (The Qontinent Anthem 2018),-,68,1,,,,
69,-,Rappiera,Bomba!La Bomba!,-,69,1,,,,
70,-,BIA & R3HAB,CAN'T TOUCH THIS (R3HAB Remix),-,70,1,,,,
71,-,blnkspc_,Dos Pilas,-,71,1,,,,
72,-,Rappiera,3 2 1 Dance,-,72,1,,,,
73,-,Introversion,Unmarried Old Man,-,73,1,,,,
74,-,Benny Benassi & The Biz,Satisfaction (Uk Radio Edit),-,74,1,,,,
75,-,Agoria,3 Letters (feat. Blasé),-,75,1,,,,
76,-,Franky Wah,Green & Gold (feat. Ruby Wood),-,76,1,,,,
77,-,Perc & Randomer,Flooring,-,77,1,,,,
78,-,Ramirez,Terapia (DJ Ricci Mix),-,78,1,,,,
79,-,PremiumMint,Inception,-,79,1,,,,
80,-,Clouds,Chained to a Dead Camel (Original Mix),-,80,1,,,,
81,-,Fletch,The Party (Natural Born Grooves Remix),-,81,1,,,,
82,-,OceanLab,Clear Blue Water (Ferry Corsten Remix),-,82,1,,,,
83,-,Moratto,"La Pastilla del Fuego (DJ Ricci, DFC Team Mix)",-,83,1,,,,
84,-,Antic,The Ultimate (Simon Eve Remix),-,84,1,,,,
85,-,Datura,Yerba Del Diablo Part III (Datura 2k Remix),-,85,1,,,,
86,-,Alikast,2 Seconds Before the Kiss,-,86,1,,,,
87,-,Sergey Nevone & Simon O'Shine,Apprehension (Aly & Fila Mix),-,87,1,,,,
88,-,Adam Foley,Generation,-,88,1,,,,
89,-,666,Supadupafly (Vinylshakerz vs. 666 Remix),-,89,1,,,,
90,-,Skytech,Motion (Original Mix),-,90,1,,,,
91,-,Mario Piu & Ricky Leroy,Unicorn Remix 99 (Mastea Mix),-,91,1,,,,
92,-,Mario Più,Technoarmony (Mariopiu Mix),-,92,1,,,,
93,-,Sonar,Ensamble (Massive Mix),-,93,1,,,,
94,-,Rihanna,"Russian Roulette (Chew Fu ""Aciiiid"" Fix) [Dub Reprise]",-,23,65,,,,
95,-,Mario Pi,My Love (Vocal Mix),-,95,1,,,,
96,-,Sky Motion,Night Impressions,-,96,1,,,,
97,-,Da Hool,Meet Her At the Loveparade (Fergie 7),-,97,1,,,,
98,-,Lucenzo,Danza Kuduro (feat. Don Omar),-,7,88,,,,
99,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),50,30,51,,,,
100,-,Michael Burkat,Current Chord,-,100,1,,,,
