Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris & Sam Smith,Desire,3,1,3,,,,
2,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,1,1,8,,,,
3,up,David Guetta & Bebe Rexha,I'm Good (Blue),18,1,50,,,,
4,up,Loreen,Euphoria (Single Version),5,1,179,,,,
5,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),6,3,184,,,,
6,down,KATO,Hey Shorty (Yeah Yeah Pt. 2) [feat. U$O & Johnson],4,2,175,,,,
7,up,KATO,Turn the Lights Off (Extended Version) [feat. Jon],8,5,164,,,,
8,up,KATO,Desert Walk (Radio Edit),9,6,160,,,,
9,up,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],10,7,150,,,,
10,up,Peggy Gou,(It Goes Like) Nanana (Edit),25,2,7,,,,
11,up,Basshunter,Boten Anna (Radio Edit),11,3,149,,,,
12,down,Duck Sauce,Barbra Streisand,7,3,185,,,,
13,down,Clean Bandit,Rather Be (feat. Jess Glynne),12,8,131,,,,
14,up,Jain,Makeba (Ian Asher Remix),26,4,2,,,,
15,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),13,8,134,,,,
16,down,AronChupa,I'm an Albatraoz,15,10,113,,,,
17,down,Bring Det På,Ring Til Politiet,14,10,122,,,,
18,down,Morten Hampenberg & Alexander Brown,Det Stikker Helt Af (Club Edit),16,9,120,,,,
19,down,Infernal,I Won't Be Crying,17,11,106,,,,
20,down,KATO,Dumt På Dig (feat. TopGunn) [Radio Edit],19,12,99,,,,
21,down,Calvin Harris,We'll Be Coming Back (feat. Example),20,13,105,,,,
22,down,Fagget Fairys,Feed the Horse (Original Version),21,14,91,,,,
23,down,"Alexander Brown, Casper Christensen, Morten Hampenberg & Yepha",Klovn (Radio Edit),22,14,91,,,,
24,down,Skrillex,Bangarang (feat. Sirah),23,15,84,,,,
25,up,Kid Cudi vs. Crookers,Day 'n' Nite (Radio Edit),82,16,77,,,,
26,-,ZHU,Faded,-,10,92,,,,
27,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),83,17,80,,,,
28,down,KATO,Turn the Lights Off (Radio Edit) [feat. Jon],24,18,67,,,,
29,-,David Guetta & MORTEN,Something To Hold On To,-,29,1,,,,
30,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,19,68,,,,
31,down,Baauer,Harlem Shake,29,21,61,,,,
32,-,FISHER & Kita Alexander,Atmosphere,-,32,1,,,,
33,-,ItaloBrothers,L'Amour Toujours,-,33,1,,,,
34,-,D & S,Pussy On the Floor (SpringStil Remix),-,20,1,,,,
35,-,Madis,Redstorm,-,35,1,,,,
36,-,Benny Mussa,If You Want (Luke Solomon's Body Remix),-,36,1,,,,
37,-,Lo5ive & CINTHIE,Set Me Free (CINTHIE Remix),-,37,1,,,,
38,up,Calvin Harris & Ellie Goulding,Miracle,38,1,21,,,,
39,-,KACZ,Run It,-,39,1,,,,
40,up,Calvin Harris,This Is What You Came For (feat. Rihanna),84,20,40,,,,
41,-,Jay Vegas & Ron Carroll,High (Extended Mix),-,41,1,,,,
42,-,Switch Disco,REACT,-,1,8,,,,
43,-,Ray Knox,All Night Long (Stefan Rio Remix),-,43,1,,,,
44,-,Denney,Lies (Gorge & Nick Curly Extended Remix),-,44,1,,,,
45,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],48,1,93,87,2020-08-16,73,2020-09-27
46,-,H.P. Vince,Pretty Mama,-,46,1,,,,
47,-,Jay Vegas,Luv Drug,-,47,1,,,,
48,-,Barcode Brothers,Flute,-,48,2,,,,
49,-,nomico,Bad Apple!! feat.nomico,-,49,1,,,,
50,-,Chris Luno & CEAUS,Horizon (feat. Keilimei) [Extended Mix],-,50,1,,,,
51,-,Random Heroes,Days of Old,-,51,1,,,,
52,-,"Brandon Beal, HEDEGAARD & Lizzy Wang",The Ones We Lost,-,51,1,,,,
53,-,Yoofee,Make You Believe (K-LONE Remix),-,53,1,,,,
54,-,Jake Shore,Softly,-,54,1,,,,
55,-,Yoofee,Seek & Move (Mystic State Remix),-,55,1,,,,
56,-,Demi Riquísimo,Talk To Frank,-,56,1,,,,
57,-,Who‘s Jay?,Bunnyparty,-,57,1,,,,
58,-,DJ E-Maxx,Feelings (Energy Mix),-,58,1,,,,
59,-,Solu Music,Feelin' Love Again (with Gabby Law),-,59,1,,,,
60,-,Lost Frequencies & Andromedik,The Feeling (Deluxe Mix),-,60,1,,,,
61,-,LX One & Killa P,Link Up (Icicle Remix),-,61,1,,,,
62,-,Scooter & Harris & Ford,Techno Is Back,-,22,3,,,,
63,-,Jonny Cade,Get off My,-,63,1,,,,
64,-,Ian Pooley,Roller Skate Disco,-,64,1,,,,
65,-,Stardust,Music Sounds Better with You,-,57,3,,,,
66,-,Pulsedriver & Chris Deelay,Hungry Eyes,-,66,1,,,,
67,-,Somore,I Refuse (What You Want) [feat. Damon Trueitt] [Filthy Rich's OE Believe Dub],-,67,1,,,,
68,-,Boneless live,Brain Revolution (Live Edit),-,68,1,,,,
69,-,Somore,I Refuse (What You Want),-,69,1,,,,
70,-,Psychobass,Neurotransmitters,-,70,1,,,,
71,-,Jason Fine,Many to Many (Ben Klock Remix),-,71,1,,,,
72,-,Spooky,Land of Oz,-,72,1,,,,
73,-,Trace,Taka Doom,-,73,1,,,,
74,-,Stutter,Smooth Operator (House Remix - Sped Up),-,74,1,,,,
75,-,Damon Sharpe,Hollaback Girl,-,75,1,,,,
76,-,Darles Flow & Gentleman,Abduction,-,76,1,,,,
77,-,Apiento,Things You Do for Love,-,77,1,,,,
78,-,Paluma & Tyson O'brien,Man Eater,-,78,1,,,,
79,-,Frank & Tony,Worked (feat. Bob Moses) [Steve Bug Remix],-,79,1,,,,
80,-,Svet & Diana Inez,Silence,-,80,1,,,,
81,-,Mike Dero,Time Night,-,81,1,,,,
82,-,Anber,Karma,-,82,1,,,,
83,-,Deep Divas & Sexycools,Uh La La La (feat. Alexia) [G4bby feat. Bazz Boyz Remix Edit],-,83,1,,,,
84,-,Costa Mee & VetLOVE,Give It to Me (feat. VetLove) [VetLove Remix],-,84,1,,,,
85,-,Pete Herbert & Martin Denev,Batu Karang,-,85,1,,,,
86,down,Icona Pop,I Love It (feat. Charli XCX),85,25,40,,,,
87,-,Wisqo,Mirrors (Eddie Amador & Dany Cohiba Remix),-,87,1,,,,
88,-,Rudimental,Feel the Love,-,24,44,,,,
89,-,Gigi D'Agostino,Casa Dag,-,89,1,,,,
