Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joel Corry,Head & Heart (feat. MNEK),2,1,55,99,2020-07-26,16,2020-09-20
2,up,Calvin Harris,By Your Side (feat. Tom Grennan),27,2,7,,,,
3,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],7,1,28,72,2021-03-07,18,2021-05-16
4,down,Medina,Kun for Mig (feat. Burhan G),3,1,89,,,,
5,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,1,54,87,2020-08-16,73,2020-09-27
6,down,Svenstrup & Vendelboe,Glemmer Dig Aldrig (feat. Nadia Malm),5,1,77,,,,
7,down,Medina,For Altid,6,2,90,,,,
8,up,Loreen,Euphoria (Single Version),8,1,78,,,,
9,up,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",37,2,70,,,,
10,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),43,3,81,,,,
11,up,KATO,"Sjus (Kato Edit) [feat. Ida Corr, Camille Jones & Johnson]",30,6,80,,,,
12,down,Lady Gaga,Just Dance (feat. Colby O'Donis),10,5,89,,,,
13,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),9,5,89,,,,
14,down,KATO,Hey Shorty (Yeah Yeah Pt. 2) [feat. U$O & Johnson],11,2,79,,,,
15,down,Duck Sauce,Barbra Streisand,13,3,83,,,,
16,down,アヴィーチー,Hey Brother,14,10,86,,,,
17,down,"ATB, Topic & A7S",Your Love (9PM),1,1,27,89,2021-02-21,25,2021-04-04
18,up,Morten Hampenberg & Alexander Brown,Skub Til Taget (feat. Yepha) [Radio Edit],25,8,86,,,,
19,down,Avicii,Levels (Instrumental),18,12,84,,,,
20,up,Guru Josh Project,Infinity 2008 (Klaas Remix),24,5,83,,,,
21,down,Stromae,Alors on danse (Mowgli Remix),4,4,19,,,,
22,up,Lucenzo,Danza Kuduro (feat. Don Omar),26,7,68,,,,
23,up,KATO,Desert Walk (Radio Edit),44,6,60,,,,
24,up,Svenstrup & Vendelboe,Dybt Vand (Original),45,7,61,,,,
25,up,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],46,7,62,,,,
26,up,Svenstrup & Vendelboe,Where Do We Go From Here (feat. Christopher),47,11,65,,,,
27,down,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],16,8,68,,,,
28,up,Basshunter,Boten Anna (Radio Edit),48,3,60,,,,
29,up,Swedish House Mafia,Save the World (Radio Mix),99,21,58,,,,
30,up,Svenstrup & Vendelboe,I Nat (feat. Karen) [Edit],100,15,54,,,,
31,-,Alexander Brown & Morten Hampenberg,I Want You (To Want Me Back) [Radio Edit],-,8,67,,,,
32,-,AronChupa,I'm an Albatraoz,-,10,43,,,,
33,down,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),23,16,3,,,,
34,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,6,66,,,,
35,-,Michael Parsberg,Mad World (feat. Safri Duo & Isam B) [Radio Edit],-,6,67,,,,
36,-,Bring Det På,Ring Til Politiet,-,10,48,,,,
37,-,Rihanna,"Russian Roulette (Chew Fu ""Aciiiid"" Fix) [Dub Reprise]",-,23,48,,,,
38,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,8,51,,,,
39,-,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),-,30,40,,,,
40,-,Calvin Harris,Sweet Nothing (feat. Florence Welch),-,8,51,,,,
41,-,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),-,26,31,,,,
42,-,Svenstrup & Vendelboe,Dybt Vand (Radio Edit) [feat. Nadia Malm],-,17,46,,,,
43,-,Morten Hampenberg & Alexander Brown,Det Stikker Helt Af (Club Edit),-,9,48,,,,
44,-,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],-,5,22,,,,
45,-,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),-,1,22,81,2021-02-28,39,2021-04-11
46,-,Entotre,Ferie,-,46,1,,,,
47,down,Yolanda Be Cool & DCUP,We No Speak Americano,17,5,79,,,,
48,-,David Guetta,Sexy Bitch (feat. Akon) [Extended],-,6,58,,,,
49,-,Studio Killers,Ode to the Bouncer,-,20,6,,,,
50,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,4,33,,,,
51,up,Everyone You Know & Joy Anonymous,Just for the Times,68,51,3,,,,
52,-,Snap!,Rhythm Is a Dancer,-,21,3,,,,
53,-,SAINt JHN,Roses (Imanbek Remix),-,1,61,97,2020-01-12,7,2020-05-10
54,-,Shamen,Make It Mine (Moby's Deep Mix),-,54,1,,,,
55,down,Tacabro,Tacatà (Radio Edit),19,4,81,,,,
56,-,Calvin Harris,I'm Not Alone (Tiesto Remix),-,27,47,,,,
57,-,Eduardo Bravo,We Can,-,57,1,,,,
58,down,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks) [Extended Mix],35,31,2,,,,
59,-,Peggy Gou & OHHYUK,Nabi,-,59,1,,,,
60,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],94,20,59,,,,
61,down,KATO,Turn the Lights Off (Extended Version) [feat. Jon],28,5,71,,,,
62,down,Swedish House Mafia,It Gets Better,42,42,2,,,,
63,-,One Man Tribe,Doctor Who (Transmutation Mix),-,63,1,,,,
64,-,Gaullin & Julian Perretta,Sweater Weather,-,64,2,,,,
65,-,Ben Böhmer,Beyond Beliefs,-,41,1,,,,
66,down,"Joel Corry, RAYE & David Guetta",BED,20,1,16,90,2021-04-04,42,2021-04-18
67,-,DubVision,Bad Blood (feat. Deep Vice),-,67,1,,,,
68,-,Willy William,Ego (DJ Mast Rework),-,68,1,,,,
69,-,Dani Corbalan,Cry Wolf,-,69,2,,,,
70,-,Will Clarke,Found My Love,-,70,1,,,,
71,-,Brooklyn Bounce & Dr. Skull,The Vibe (Radio Edit),-,71,1,,,,
72,up,Kasper Nyemann,Københavns Brunette,98,24,50,,,,
73,-,Piero Pirupa,Everybody’s Free (To Feel Good) [Deeper Purpose Extended Remix],-,73,1,,,,
74,-,Loud Luxury,Wasted (feat. WAV3POP),-,74,1,,,,
75,-,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,-,11,6,,,,
76,-,Kasper Bjørke,Glassy (1-800 Girls Remix),-,76,1,,,,
77,-,Major Lazer & Logic1000,Bam Bam (feat. French Montana & BEAM) [Logic1000 Remix],-,77,1,,,,
78,-,DJ Goja & Efemero,Samba De Janeiro,-,78,1,,,,
79,-,ELYAZ,Break the Distance,-,79,1,,,,
80,-,"ATB, Topic, A7S & Tiësto",Your Love (9PM) [Tiësto Remix],-,14,11,,,,
81,-,Louis The Child & K.Flay,We All Have Dreams,-,81,1,,,,
82,-,Jonas Blue,Fast Car (feat. Dakota) [Acoustic],-,82,1,,,,
83,-,Da Bartali Crew,"Sarfarsuaq (feat. Kimmernaq Kjeldsen, Karina Møller & hans-henrik suersaq poulsen)",-,4,5,,,,
84,-,Gwen McCrae,Keep the Fire Burning (Joey Negro Feed the Flame Mix),-,84,1,,,,
85,-,Dani Corbalan,City Lights (Radio Edit),-,85,1,,,,
86,-,Lady Violet,Calling Your Name (Extended Mix),-,86,1,,,,
87,-,Pattesutter,Fut Fut,-,34,1,,,,
88,-,CeCe Rogers,All Join Hands (Extended Mix),-,88,1,,,,
89,-,Estrella,La Playa del Sol (Extended Mix),-,89,1,,,,
90,-,Armin van Buuren & DubVision,I Should Be Loving You (feat. YOU),-,90,1,,,,
91,-,Wyles & Architechs,Body Groove (feat. Crystxl King),-,91,1,,,,
92,-,ZHU,Faded,-,10,28,,,,
93,-,Infernal,I Won't Be Crying,-,11,37,,,,
94,-,Papa Zeus,Can't Stop (Oh No),-,94,1,,,,
95,down,アヴィーチー,Wake Me Up,33,4,86,,,,
96,up,Kygo,Stole the Show (feat. Parson James),97,28,44,,,,
97,-,Kygo,Firestone (feat. Conrad Sewell),-,31,41,,,,
98,-,James Blake,Limit to Your Love,-,29,45,,,,
99,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,42,15,,,,
100,-,Lost Frequencies,Are You with Me (Deluxe Mix),-,37,11,,,,
