Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andachan,Kisivit (feat. Tûtu),1,1,7,,,,
2,up,James Hype & Miggy Dela Rosa,Ferrari,7,2,8,,,,
3,up,Drake,Massive,20,3,2,,,,
4,up,Jax Jones,Where Did You Go? (feat. MNEK),13,1,20,,,,
5,down,Medina,Kun for Mig (feat. Burhan G),4,1,135,,,,
6,up,Svenstrup & Vendelboe,Glemmer Dig Aldrig (feat. Nadia Malm),30,1,116,,,,
7,up,KATO,Solbriller,59,2,5,,,,
8,down,Medina,For Altid,5,2,136,,,,
9,down,Loreen,Euphoria (Single Version),6,1,120,,,,
10,down,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",8,2,110,,,,
11,up,KATO,Hey Shorty (Yeah Yeah Pt. 2) [feat. U$O & Johnson],12,2,123,,,,
12,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),18,3,127,,,,
13,down,Lady Gaga,Just Dance (feat. Colby O'Donis),10,5,135,,,,
14,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),11,5,135,,,,
15,up,Alexander Brown & Morten Hampenberg,I Want You (To Want Me Back) [Radio Edit],16,8,104,,,,
16,up,"Calvin Harris, Dua Lipa & Young Thug",Potion,37,16,5,,,,
17,down,Imanbek & BYOR,Belly Dancer,14,1,6,,,,
18,down,アヴィーチー,Hey Brother,17,10,132,,,,
19,up,Tacabro,Tacatà (Radio Edit),24,4,123,,,,
20,up,Avicii,Levels (Instrumental),23,12,129,,,,
21,up,Guru Josh Project,Infinity 2008 (Klaas Remix),26,5,128,,,,
22,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),33,6,106,,,,
23,down,Morten Hampenberg & Alexander Brown,Skub Til Taget (feat. Yepha) [Radio Edit],22,8,131,,,,
24,-,Infernal,Sorti de l'enfer (feat. Yo Johnny) [Yo Johnny x Infernal],-,24,1,,,,
25,up,Lost Frequencies & Calum Scott,Where Are You Now,29,1,38,,,,
26,up,KATO,Turn the Lights Off (Extended Version) [feat. Jon],27,5,109,,,,
27,up,Michael Parsberg,Mad World (feat. Safri Duo & Isam B) [Radio Edit],28,6,106,,,,
28,up,KATO,Desert Walk (Radio Edit),35,6,101,,,,
29,up,Basshunter,Boten Anna (Radio Edit),98,3,99,,,,
30,up,KATO,"Sjus (Kato Edit) [feat. Ida Corr, Camille Jones & Johnson]",75,6,121,,,,
31,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],44,1,55,72,2021-03-07,18,2021-05-16
32,up,Diplo & Miguel,Don’t Forget My Love,62,3,12,,,,
33,up,Lucenzo,Danza Kuduro (feat. Don Omar),68,7,106,,,,
34,up,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],40,7,94,,,,
35,up,Svenstrup & Vendelboe,Where Do We Go From Here (feat. Christopher),38,11,99,,,,
36,down,Yolanda Be Cool & DCUP,We No Speak Americano,9,5,121,,,,
37,-,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],-,5,42,,,,
38,-,KATO,Never Let U Go (feat. Snoop Dogg & Brandon Beal),-,17,90,,,,
39,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,8,85,,,,
40,up,"Calvin Harris, Dua Lipa",One Kiss,56,31,7,,,,
41,-,Emil Lange,Skiferie,-,6,10,,,,
42,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],36,20,96,,,,
43,-,Farruko & Tiësto,Pepas (Tiësto Remix),-,1,20,,,,
44,-,LF SYSTEM,Afraid To Feel,-,1,1,,,,
45,down,Nathan Dawe,21 Reasons (feat. Ella Henderson),42,17,6,,,,
46,down,アヴィーチー,Wake Me Up,32,4,130,,,,
47,-,Kygo,Stole the Show (feat. Parson James),-,28,71,,,,
48,-,Swedish House Mafia,Save the World (Radio Mix),-,21,88,,,,
49,down,Dillistone,Haunted,3,3,3,,,,
50,-,Studio Killers,Ode to the Bouncer,-,20,33,,,,
51,-,Calvin Harris,Sweet Nothing (feat. Florence Welch),-,8,80,,,,
52,-,Svenstrup & Vendelboe,I Nat (feat. Karen) [Edit],-,15,83,,,,
53,-,AronChupa,I'm an Albatraoz,-,10,66,,,,
54,down,Darude,Sandstorm (Radio Edit),49,14,10,,,,
55,-,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),-,26,56,,,,
56,-,Svenstrup & Vendelboe,Dybt Vand (Radio Edit) [feat. Nadia Malm],-,17,69,,,,
57,-,Alice Deejay,Better Off Alone,-,45,2,,,,
58,-,Gala,Freed from Desire,-,28,4,,,,
59,down,KATO,Hollaback Girl,25,25,2,,,,
60,-,Chop Daily & Fya Nya,Bubble Up,-,60,1,,,,
61,-,"Alok, Ella Eyre & Kenny Dope",Deep Down (feat. Never Dull),-,36,1,,,,
62,-,Sash!,Ecuador (Radio Edit),-,24,9,,,,
63,-,"Kris Winther, SuperJonny & Rapposaurus Rex",Blitzkrieg 2022 - Drammen (feat. LamboLaz),-,63,1,,,,
64,-,Purple Disco Machine & Sophie and the Giants,In The Dark,-,14,9,,,,
65,down,Rihanna,"Russian Roulette (Chew Fu ""Aciiiid"" Fix) [Dub Reprise]",43,23,82,,,,
66,-,Armand Van Helden & Brittles,The Promoter,-,66,1,,,,
67,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,19,2,7,,,,
68,-,Tiësto & Ava Max,The Motto,-,1,26,,,,
69,-,Imanbek,Loca,-,69,1,,,,
70,-,lemin.,Avant Garden,-,70,1,,,,
71,-,Oski,CAKE SHAKE,-,71,1,,,,
72,-,Morten Hampenberg & Alexander Brown,Det Stikker Helt Af (Club Edit),-,9,74,,,,
73,-,RUDY,Love Sex Magic,-,73,1,,,,
74,-,Pettra & Darwish,Savta,-,74,1,,,,
75,-,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),-,1,26,,,,
76,-,Eloy GC,Took,-,76,1,,,,
77,-,Bad Disk,Volatile,-,77,1,,,,
78,-,The Chemical Brothers,Where Do I Begin (Radio Edit),-,78,1,,,,
79,-,Icekidd,Mentiras,-,79,1,,,,
80,-,Yo Johnny & Specktors,Tekno,-,49,3,,,,
81,-,T42,Find Time (feat. Sharp) [Fargetta Mix],-,81,1,,,,
82,-,Cab Drivers,spaceship,-,82,1,,,,
83,-,Icekidd,Coquetiemo,-,83,1,,,,
84,-,Mash,Rock The Disco (Matrix Extended),-,84,1,,,,
85,down,Drake,Jimmy Cooks (feat. 21 Savage),65,65,2,,,,
86,-,Belters Only,Make Me Feel Good (feat. Jazzy),-,59,3,,,,
87,-,Drake,Calling My Name,-,87,1,,,,
88,-,Mario Più,Runaway (Extended Mix),-,88,1,,,,
89,-,X-Nova,Space Dragon,-,89,1,,,,
90,-,Dark Heart,Get Down Low (feat. Mia Marvelous),-,90,1,,,,
91,-,Morgin Madison,Can't Do It Alone,-,91,1,,,,
92,-,DJ Dado,You and Me (feat. J. White) [Radio],-,92,1,,,,
93,-,The Private Language & Julian Gray,Afterglow (Julian Gray Remix),-,93,1,,,,
94,-,Ziggy Funk,Everyday (feat. Taliwa) [Yass Classic Mix],-,94,1,,,,
95,-,Vivien Vee,Destiny,-,95,1,,,,
96,-,Crackazat,Alfa,-,96,1,,,,
97,-,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),-,30,64,,,,
98,-,Infernal,I Won't Be Crying,-,11,56,,,,
99,-,Calvin Harris,I'm Not Alone (Tiesto Remix),-,27,70,,,,
100,-,Lost Frequencies,Are You with Me (Deluxe Mix),-,37,28,,,,
