Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris & Ellie Goulding,Miracle,25,1,12,,,,
2,down,Loreen,Euphoria (Single Version),1,1,168,,,,
3,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),33,3,173,,,,
4,up,KATO,Hey Shorty (Yeah Yeah Pt. 2) [feat. U$O & Johnson],4,2,164,,,,
5,up,Duck Sauce,Barbra Streisand,5,3,174,,,,
6,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me (Extended),2,1,8,,,,
7,down,Tacabro,Tacatà (Radio Edit),6,4,169,,,,
8,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),7,6,152,,,,
9,down,KATO,Turn the Lights Off (Extended Version) [feat. Jon],8,5,155,,,,
10,down,Michael Parsberg,Mad World (feat. Safri Duo & Isam B) [Radio Edit],9,6,153,,,,
11,down,KATO,Desert Walk (Radio Edit),10,6,149,,,,
12,down,Clean Bandit,Rather Be (feat. Jess Glynne),11,8,121,,,,
13,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),12,8,123,,,,
14,up,Morten Hampenberg & Alexander Brown,Det Stikker Helt Af (Club Edit),16,9,109,,,,
15,up,Infernal,I Won't Be Crying,17,11,95,,,,
16,up,KATO,Dumt På Dig (feat. TopGunn) [Radio Edit],32,12,88,,,,
17,up,Calvin Harris,We'll Be Coming Back (feat. Example),18,13,94,,,,
18,up,Inna,Hot (Play & Win Radio Version),19,14,89,,,,
19,up,"Alexander Brown, Casper Christensen, Morten Hampenberg & Yepha",Klovn (Radio Edit),22,14,81,,,,
20,down,Emil Lange,Por Favor,13,13,2,,,,
21,up,Kid Cudi vs. Crookers,Day 'n' Nite (Radio Edit),23,16,70,,,,
22,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),24,17,71,,,,
23,up,David Guetta & Bebe Rexha,I'm Good (Blue),29,1,40,,,,
24,up,KATO,Turn the Lights Off (Radio Edit) [feat. Jon],26,18,59,,,,
25,-,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",-,2,153,,,,
26,-,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],-,7,139,,,,
27,down,Basshunter,Boten Anna (Radio Edit),3,3,140,,,,
28,-,ZHU,Faded,-,10,83,,,,
29,down,Andachan,Kisivit (feat. Tûtu),28,1,31,,,,
30,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,19,60,,,,
31,down,AronChupa,I'm an Albatraoz,14,10,103,,,,
32,down,Bring Det På,Ring Til Politiet,15,10,113,,,,
33,down,Fagget Fairys,Feed the Horse (Original Version),21,14,84,,,,
34,down,Skrillex,Bangarang (feat. Sirah),31,15,76,,,,
35,-,Tiësto & Mathame,Feel Your Ghost,-,35,1,,,,
36,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],20,1,91,87,2020-08-16,73,2020-09-27
37,-,Masters At Work,Funky Anané (MAW Jazzy Dub),-,37,1,,,,
38,-,Pangaea,Installation,-,38,1,,,,
39,-,Hypaton & David Guetta,Be My Lover (feat. La Bouche) [2023 Mix],-,30,2,,,,
40,-,Black Caviar & Neon Steve,Out Tonight,-,40,1,,,,
41,-,Switch Disco,REACT,-,1,1,,,,
42,-,Safri Duo,Played-A-Live (The Bongo Song),-,24,28,,,,
43,-,Kings of Tomorrow & Lily Tonico,How Does It Feel (Kings Of Tomorrow Deluxe Mix),-,43,1,,,,
44,-,Calvin Harris & Ellie Goulding,Miracle (Mau P Remix),-,44,1,,,,
45,-,Sam Feldt & B. Glasser,Dance With Somebody,-,45,1,,,,
46,-,Congo Natty,Valyrian Steel (feat. Jaguar Paw),-,46,1,,,,
47,down,Corona,The Rhythm Of The Night,41,41,2,,,,
48,-,Odd Mob,LEFT TO RIGHT (JADED Remix),-,48,1,,,,
49,-,Vex King,Lover,-,49,1,,,,
50,-,The Chainsmokers,#Selfie (Botnek Remix),-,50,1,,,,
51,-,Denham Audio & Coco Bryce,Single Minded People,-,51,1,,,,
52,-,Timbali & Natty Campbell,On My Mind (Mista Trick Remix),-,52,1,,,,
53,-,Antoine Delvig & WARO,Push The Tempo,-,53,1,,,,
54,-,Crazibiza,Fresh (House of Prayers Poolside Edit),-,54,1,,,,
55,down,Baauer,Harlem Shake,27,21,53,,,,
56,-,Miguel Campbell,Pathfinder,-,56,1,,,,
57,-,Jax Jones & Calum Scott,Whistle (Extended Mix),-,57,1,,,,
58,-,Jacques Lu Cont,Innervision,-,58,1,,,,
59,-,Manuel Riva,What Mama Said (feat. Misha Miller) [Radio Edit],-,59,1,,,,
60,down,David Forbes & Mayan Art,Fragments of Time (Extended Mix),47,47,2,,,,
61,-,Bad Disk,Elevator,-,61,1,,,,
62,-,Mista Trick & Extra Medium,City Lights (feat. Harriet Hayes),-,62,1,,,,
63,-,Kreisler,Rituals,-,63,1,,,,
64,-,Dimension,DJ Turn It Up,-,64,1,,,,
65,-,Röyksopp,How the Flowers Grow (feat. Pixx) [Jan Blomqvist Remix],-,65,1,,,,
66,-,No Mana,My Way To You (feat. Olivera),-,66,1,,,,
67,-,KOS & Ron Caroll,What They Think About Me (Henry D & Alexander Orue Radio Remix),-,67,1,,,,
68,down,"CARSTN, Katrina and the Waves & Agent Zed",Walking on Sunshine,51,51,2,,,,
69,-,NM,Try It,-,69,1,,,,
70,-,Mista Trick & Elle & The Pocket Belles,Drive,-,70,1,,,,
71,-,TNT Music,Gurbet Eller Haram (Remix),-,71,1,,,,
72,-,Chris Cargo,Future Elements,-,72,1,,,,
73,down,Michael L,Elysium Zone (Extended),55,55,2,,,,
74,-,KILL SCRIPT & EDDIE,Torn Open (feat. Grabbitz),-,74,1,,,,
75,-,Developer,Persuasion Group,-,75,1,,,,
76,down,Focus Mind,Deeper Trance,60,60,2,,,,
77,-,"Blasterjaxx, Prezioso & Marvin & LIZOT",Hurricane (feat. SHIBUI) [Festival Mix],-,77,1,,,,
78,-,Makiesse Dub Club & Prince Wadada,Bam Bam (feat. Sister Nancy) [Radio Edit],-,78,1,,,,
79,-,MVDNES,Boss Shet,-,79,1,,,,
80,-,Juan Martin (AR),Visions,-,80,1,,,,
81,-,Egypt,In the Morning (Let Your Love Come In),-,81,1,,,,
82,down,Andrea Oliva,Rio (Extended Mix),62,62,2,,,,
83,-,Savvas,Wonder (Andrea Cassino Remix),-,83,1,,,,
84,-,Seven Lions,Don't Leave (feat. Ellie Goulding),-,84,1,,,,
85,-,The Owl,Cosmic Funk,-,85,1,,,,
86,-,Situation & Andre Espeut,What Is Going on? (Andromeda Orchestra Remix),-,86,1,,,,
87,down,Vigro Deep,Some Old Song,67,67,2,,,,
88,-,Indiana Jones,Send Me an Angel (Trance Extended Mix),-,88,1,,,,
89,down,Javier Perez,528hz,70,70,2,,,,
