Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lost Frequencies & Calum Scott,Where Are You Now,4,1,29,,,,
2,-,Sofi Tukker & Mahmut Orhan,Forgive Me,-,2,1,,,,
3,down,Jax Jones,Where Did You Go? (feat. MNEK),2,1,10,,,,
4,down,Tiësto & Ava Max,The Motto,1,1,17,,,,
5,up,R3HAB & Lukas Graham,Most People,5,1,19,,,,
6,up,Becky Hill & David Guetta,Remember,11,3,11,,,,
7,up,Medina,Kun for Mig (feat. Burhan G),7,1,126,,,,
8,-,HEDEGAARD,INDUSTRY BABY (HEDEGAARD Remix),-,8,1,,,,
9,down,Svenstrup & Vendelboe,Glemmer Dig Aldrig (feat. Nadia Malm),8,1,108,,,,
10,up,Medina,For Altid,10,2,127,,,,
11,up,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",12,2,100,,,,
12,-,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,-,2,1,,,,
13,up,Yolanda Be Cool & DCUP,We No Speak Americano,13,5,112,,,,
14,up,Purple Disco Machine & Sophie and the Giants,In The Dark,41,14,6,,,,
15,-,Loreen,Euphoria (Single Version),-,1,110,,,,
16,-,KATO,"Sjus (Kato Edit) [feat. Ida Corr, Camille Jones & Johnson]",-,6,112,,,,
17,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),17,5,126,,,,
18,up,Lady Gaga,Just Dance (feat. Colby O'Donis),18,5,126,,,,
19,up,KATO,Hey Shorty (Yeah Yeah Pt. 2) [feat. U$O & Johnson],19,2,113,,,,
20,up,David Guetta,Sexy Bitch (feat. Akon) [Extended],29,6,81,,,,
21,up,Joel Corry,Head & Heart (feat. MNEK),45,1,66,99,2020-07-26,16,2020-09-20
22,-,Alexander Brown & Morten Hampenberg,I Want You (To Want Me Back) [Radio Edit],-,8,96,,,,
23,down,Diplo & Miguel,Don’t Forget My Love,3,3,5,,,,
24,-,RunFit,Heartbreak Anthem (124 BPM),-,24,1,,,,
25,-,Disrupta,Honey,-,25,1,,,,
26,down,Alesso & Katy Perry,When I'm Gone,22,6,10,,,,
27,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,78,2,22,,,,
28,-,X-Press 2,London Xpress,-,28,1,,,,
29,-,D.O.D & Carla Monroe,Still Sleepless (Extended Mix),-,29,1,,,,
30,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],24,1,50,72,2021-03-07,18,2021-05-16
31,-,JS16 & Erkka,Girls On Film,-,31,1,,,,
32,-,Mimi Mirai,Lost in Kyoto,-,32,1,,,,
33,-,Criminal Porn,Will Not,-,33,1,,,,
34,-,Vigiland,Friday Night‬‬‬,-,34,2,,,,
35,-,"Beachbag, Drive With Beats & Ladina Viva",Friday (feat. MaxRiven),-,35,1,,,,
36,down,アヴィーチー,Wake Me Up,27,4,121,,,,
37,-,Sekitova,Omi (blackglassG Remix),-,37,1,,,,
38,-,Imanbek & BYOR,Belly Dancer,-,1,1,,,,
39,-,R3HAB,My Pony,-,39,1,,,,
40,-,WAKON,Tokyo Is Dying,-,40,1,,,,
41,-,Reprobeater,On My Mind,-,41,1,,,,
42,-,"Jet Zeith, Jayden Vega & Barend Rauch",Unity,-,42,1,,,,
43,-,SHAED,Trampoline (Jauz Remix),-,43,1,,,,
44,-,John Gibbons,Sunglasses in the Rain (feat. AI) [Radio Edit],-,44,1,,,,
45,-,Massano,The Feeling,-,45,1,,,,
46,-,Omodaka,Ryotsu Jinku (Shinichiro Yokota Mix),-,46,1,,,,
47,-,John Gibbons & Franklin,A Spaceman Came Travelling (feat. Nina Nesbitt),-,47,1,,,,
48,-,Qrion,Beach,-,48,1,,,,
49,-,sad girls,Mad World,-,49,1,,,,
50,-,Zedd & ラッキー・デート,Fall Into the Sky (feat. Ellie Goulding),-,50,1,,,,
51,-,Spectral & Claire Willis,Losing Each Other (Extended Vocal Mix),-,51,1,,,,
52,-,Ace of Base,Beautiful Life (Mike Ross Definitive Radio Mix),-,52,2,,,,
53,-,Ludwig A.F.,Blissful Lie,-,53,1,,,,
54,-,Bingo Players,State Of Mind (feat. Sarah de Warren) [Guz Remix],-,54,1,,,,
55,-,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),-,16,9,,,,
56,-,"Severman, Hunter Grant & Arvenius",Fight the Good Fight,-,56,1,,,,
57,-,Diamond Platnumz,I Miss You,-,57,1,,,,
58,-,Manabu Nagayama & Soichi Terada,Low Tension (YoshiFumi Remix),-,58,1,,,,
59,-,"Antomage, Besomage & haLuna",Everytime We Touch,-,59,1,,,,
60,-,Hubbabubbaklubb,Mopedbart (Mystic Jungle & Whodamanny Rework),-,60,1,,,,
61,-,Waveform,Universal Mantra,-,61,1,,,,
62,-,Öwnboss & SEVEK,Move Your Body,-,62,1,,,,
63,-,"Timmy Trumpet, KSHMR & Mildenhaus",Ininna Tora,-,63,1,,,,
64,-,RuPaul,"Hey Sis, It's Christmas (Cast Version) [feat. The Cast of RuPaul's Drag Race UK, Season 3]",-,64,1,,,,
65,-,Deep Vibration & Aktyum,Xriptonity,-,65,1,,,,
66,-,Purple Disco Machine & Sophie and the Giants,In The Dark (Extended Mix),-,28,5,,,,
67,-,Vibe Chemistry,Conquer,-,67,1,,,,
68,down,James Hype & Miggy Dela Rosa,Ferrari,35,2,2,,,,
69,-,Zafrir & Billx,Aliyu (feat. Anna Timofei),-,69,1,,,,
70,-,Mark Dekoda,Rave Harder Techno Bass,-,52,1,,,,
71,-,FISHER & Shermanology,It's A Killa,-,71,1,,,,
72,-,Low Steppa & Saison,Dig Deep (Extended Mix),-,72,1,,,,
73,-,Amplify (MX) & Vimana Shastra,Psychedelics,-,73,1,,,,
74,-,Q.U.A.K.E & ASHER SWISSA,Unity,-,74,1,,,,
75,-,SaberZ,Neptune (Extended Mix),-,75,1,,,,
76,-,Solardo,Riser,-,76,1,,,,
77,-,Jonas Blue,Siento,-,77,1,,,,
78,-,The Cast of Drag Race España,Divas (Las Cinco y Cuarto Version),-,78,1,,,,
79,-,Stromae,Alors on danse (Mowgli Remix),-,4,39,,,,
80,down,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),14,3,118,,,,
81,-,Anna Lunoe,Back Seat (feat. Genesis Owusu) [Chris Lorenzo Remix],-,81,1,,,,
82,-,Duvall,Good Feeling (feat. Sam Gray),-,82,1,,,,
83,-,Alle Farben & Keanu Silva,Music Sounds Better with You,-,83,1,,,,
84,-,The Cast of Drag Race España,Divas (Las Metal Donnas Version),-,84,1,,,,
85,-,Simon Doty,Party With A Purpose,-,85,1,,,,
86,-,Don Carlos,Inspiration,-,86,1,,,,
87,-,Tiger Stripes,Fire,-,87,1,,,,
88,-,Offer Nissim & MR.BLACK,Show Me Love (Hybit Extended Remix),-,88,1,,,,
89,-,Gabry Ponte,The Finger (feat. Georgia Ku),-,89,1,,,,
90,-,Sefa & Dr. Peacock,Everything Is a Lie,-,90,1,,,,
91,-,Felix Cartal & Fjord,The Life,-,91,1,,,,
92,up,Lucenzo,Danza Kuduro (feat. Don Omar),100,7,98,,,,
93,-,Tekmao,Skottish (feat. Law) [Live],-,93,1,,,,
94,-,Sick Individuals,Flame (feat. Ekko) [Extended Mix],-,94,1,,,,
95,down,Duck Sauce,Barbra Streisand,28,3,119,,,,
96,-,Cofrix,Evanescente,-,96,1,,,,
97,-,SaberZ,The Other Side (Extended Mix),-,97,1,,,,
98,-,Sefa,Calling,-,98,1,,,,
99,down,アヴィーチー,Hey Brother,15,10,123,,,,
100,-,Amber,Sexual (LI Da Di) [Thunderpuss 2000 Edit],-,100,1,,,,
