Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Imanbek & BYOR,Belly Dancer,61,1,10,,,,
2,down,Andachan,Kisivit (feat. Tûtu),1,1,12,,,,
3,down,Medina,Kun for Mig (feat. Burhan G),2,1,140,,,,
4,down,Svenstrup & Vendelboe,Glemmer Dig Aldrig (feat. Nadia Malm),3,1,121,,,,
5,down,Medina,For Altid,4,2,141,,,,
6,up,Loreen,Euphoria (Single Version),6,1,125,,,,
7,up,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",7,2,115,,,,
8,down,Jax Jones,Where Did You Go? (feat. MNEK),5,1,25,,,,
9,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),9,3,132,,,,
10,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),10,5,140,,,,
11,-,Rnbstylerz,Like Wooh Wooh,-,11,1,,,,
12,down,Lady Gaga,Just Dance (feat. Colby O'Donis),11,5,140,,,,
13,down,KATO,Hey Shorty (Yeah Yeah Pt. 2) [feat. U$O & Johnson],12,2,128,,,,
14,up,James Hype & Miggy Dela Rosa,Ferrari,56,2,13,,,,
15,down,Alexander Brown & Morten Hampenberg,I Want You (To Want Me Back) [Radio Edit],13,8,109,,,,
16,down,Duck Sauce,Barbra Streisand,14,3,131,,,,
17,down,アヴィーチー,Hey Brother,15,10,137,,,,
18,down,Morten Hampenberg & Alexander Brown,Skub Til Taget (feat. Yepha) [Radio Edit],16,8,136,,,,
19,down,Tacabro,Tacatà (Radio Edit),17,4,128,,,,
20,down,Avicii,Levels (Instrumental),18,12,134,,,,
21,down,Guru Josh Project,Infinity 2008 (Klaas Remix),19,5,133,,,,
22,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),20,6,111,,,,
23,down,KATO,Turn the Lights Off (Extended Version) [feat. Jon],21,5,114,,,,
24,down,Yolanda Be Cool & DCUP,We No Speak Americano,8,5,126,,,,
25,down,Michael Parsberg,Mad World (feat. Safri Duo & Isam B) [Radio Edit],22,6,111,,,,
26,up,KATO,Never Let U Go (feat. Snoop Dogg & Brandon Beal),68,17,95,,,,
27,down,KATO,Desert Walk (Radio Edit),23,6,106,,,,
28,down,Svenstrup & Vendelboe,Dybt Vand (Original),24,7,99,,,,
29,down,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],25,7,99,,,,
30,down,Svenstrup & Vendelboe,Where Do We Go From Here (feat. Christopher),26,11,104,,,,
31,down,Basshunter,Boten Anna (Radio Edit),27,3,104,,,,
32,-,Sash!,Ecuador (Radio Edit),-,24,10,,,,
33,down,Clean Bandit,Rather Be (feat. Jess Glynne),28,8,90,,,,
34,down,Swedish House Mafia,Save the World (Radio Mix),30,21,93,,,,
35,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),31,8,85,,,,
36,down,Svenstrup & Vendelboe,I Nat (feat. Karen) [Edit],32,15,88,,,,
37,down,AronChupa,I'm an Albatraoz,33,10,71,,,,
38,down,Bring Det På,Ring Til Politiet,34,10,76,,,,
39,up,KATO,"Sjus (Kato Edit) [feat. Ida Corr, Camille Jones & Johnson]",70,6,126,,,,
40,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),35,26,61,,,,
41,down,Svenstrup & Vendelboe,Dybt Vand (Radio Edit) [feat. Nadia Malm],36,17,73,,,,
42,down,Infernal,I Won't Be Crying,38,11,60,,,,
43,down,Calvin Harris,I'm Not Alone (Tiesto Remix),39,27,74,,,,
44,down,ZHU,Faded,40,10,50,,,,
45,down,James Blake,Limit to Your Love,41,29,69,,,,
46,down,KATO,Dumt På Dig (feat. TopGunn) [Radio Edit],42,12,57,,,,
47,down,Calvin Harris,We'll Be Coming Back (feat. Example),44,13,61,,,,
48,-,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),-,48,1,,,,
49,down,Medina,Kl. 10,45,33,61,,,,
50,down,Inna,Hot (Play & Win Radio Version),46,14,56,,,,
51,down,Fagget Fairys,Feed the Horse (Original Version),47,14,55,,,,
52,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),37,30,68,,,,
53,down,"Alexander Brown, Casper Christensen, Morten Hampenberg & Yepha",Klovn (Radio Edit),48,14,50,,,,
54,down,Skrillex,Bangarang (feat. Sirah),49,15,46,,,,
55,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],50,42,48,,,,
56,up,Jennifer Lopez,Dance Again (feat. Pitbull),94,16,83,,,,
57,down,Swedish House Mafia,One,53,43,51,,,,
58,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),55,17,42,,,,
59,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),57,19,37,,,,
60,up,Rosa Lux,Min Klub Først (Rosa Lux Version) [feat. Alberte & Josefine Winding] [Radio Edit],60,45,37,,,,
61,-,KATO,Solbriller,-,2,7,,,,
62,down,KATO,Turn the Lights Off (Radio Edit) [feat. Jon],59,18,32,,,,
63,up,LF SYSTEM,Afraid To Feel,74,1,5,,,,
64,-,Cascada,Evacuate the Dancefloor,-,23,33,,,,
65,up,Fedde Le Grand,Put Your Hands up for Detroit (feat. King Gordy & Bizarre) [Extended Mix],65,59,10,,,,
66,-,Rihanna,"Russian Roulette (Chew Fu ""Aciiiid"" Fix) [Dub Reprise]",-,23,85,,,,
67,-,Morten Hampenberg & Alexander Brown,Det Stikker Helt Af (Club Edit),-,9,76,,,,
68,-,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],-,5,44,,,,
69,down,Safri Duo,Played-A-Live (The Bongo Song),62,24,13,,,,
70,down,Baauer,Harlem Shake,63,21,29,,,,
71,down,Lost Frequencies & Calum Scott,Where Are You Now,54,1,43,,,,
72,down,In-Grid,Tu es Foutu (Radio Edit),51,27,4,,,,
73,-,Kid Cudi vs. Crookers,Day 'n' Nite (Radio Edit),-,16,43,,,,
74,down,Bob Sinclar,World Hold On (feat. Steve Edwards) [Fisher Rework],71,34,4,,,,
75,down,September,Cry for You,66,52,25,,,,
76,-,Laurent Wolf,No Stress (Original Dub Mix),-,62,13,,,,
77,up,Calvin Harris,Stay With Me,80,1,3,,,,
78,down,Tiësto & Charli XCX,Hot In It,75,29,4,,,,
79,-,Roland Cristal,Vendetta,-,79,1,,,,
80,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],67,20,100,,,,
81,-,Tungevaag & Faustix,Love Me Anyway,-,81,1,,,,
82,-,Drake,Massive,-,3,4,,,,
83,up,Duke & Jones & Louis Theroux,Jiggle Jiggle,88,33,5,,,,
84,up,Kilotile,Cry to Me,84,11,5,,,,
85,up,Kygo,Firestone (feat. Conrad Sewell),96,31,66,,,,
86,down,Laurent Wolf,No Stress (Antone Wick remix),58,57,28,,,,
87,-,"Alok, Ella Eyre & Kenny Dope",Deep Down (feat. Never Dull),-,36,2,,,,
88,down,Calvin Harris,This Is What You Came For (feat. Rihanna),76,20,17,,,,
89,up,Kiesza,Hideaway (Static Revenger vs Latroit Remix),98,61,2,,,,
90,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,42,26,,,,
91,-,KATO & Infernal,Speakers On (Darwich Remix),-,54,24,,,,
92,down,Calvin Harris & Disciples,How Deep Is Your Love,77,23,16,,,,
93,-,Studio Killers,Ode to the Bouncer,-,20,37,,,,
94,up,Alan Walker,Faded,97,30,43,,,,
95,down,Bingo Players,Get Up (Rattle) [feat. Far East Movement],78,66,21,,,,
96,up,Calvin Harris,Summer,99,89,8,,,,
97,down,Rudimental,Feel the Love,89,24,20,,,,
98,down,"David Guetta, Joachim Garraud & Chris Willis",Love Is Gone (Fred Riester & Joachim Garraud Radio Edit Rmx),92,58,16,,,,
99,down,Matoma & The Notorious B.I.G.,Old Thing Back (feat. Ja Rule and Ralph Tresvant),93,25,12,,,,
100,up,ItaloBrothers,Stamp On the Ground (Radio Edit),100,29,19,,,,
