Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me (Extended),42,1,2,,,,
2,down,Calvin Harris & Ellie Goulding,Miracle,1,1,6,,,,
3,up,Tiësto & Tate McRae,10:35,30,1,21,,,,
4,down,Loreen,Euphoria (Single Version),2,1,162,,,,
5,down,KATO,Hey Shorty (Yeah Yeah Pt. 2) [feat. U$O & Johnson],4,2,158,,,,
6,down,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",3,2,149,,,,
7,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),34,3,168,,,,
8,down,Tacabro,Tacatà (Radio Edit),6,4,163,,,,
9,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,12,1,2,,,,
10,up,Basshunter,Boten Anna (Radio Edit),13,3,134,,,,
11,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),7,6,146,,,,
12,down,Michael Parsberg,Mad World (feat. Safri Duo & Isam B) [Radio Edit],9,6,147,,,,
13,down,KATO,Desert Walk (Radio Edit),10,6,143,,,,
14,down,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],11,7,135,,,,
15,down,Duck Sauce,Barbra Streisand,5,3,168,,,,
16,down,Clean Bandit,Rather Be (feat. Jess Glynne),14,8,115,,,,
17,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),15,8,117,,,,
18,down,Bring Det På,Ring Til Politiet,17,10,107,,,,
19,down,Infernal,I Won't Be Crying,18,11,89,,,,
20,down,ZHU,Faded,19,10,79,,,,
21,down,Calvin Harris,We'll Be Coming Back (feat. Example),20,13,89,,,,
22,-,Scooter & Harris & Ford,Techno Is Back,-,22,1,,,,
23,down,Inna,Hot (Play & Win Radio Version),21,14,83,,,,
24,down,"Alexander Brown, Casper Christensen, Morten Hampenberg & Yepha",Klovn (Radio Edit),22,14,75,,,,
25,down,Skrillex,Bangarang (feat. Sirah),23,15,71,,,,
26,down,Kid Cudi vs. Crookers,Day 'n' Nite (Radio Edit),24,16,65,,,,
27,-,Joel Corry & Tom Grennan,Lionheart (Fearless),-,2,13,,,,
28,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),25,17,66,,,,
29,down,David Guetta & Bebe Rexha,I'm Good (Blue),27,1,34,,,,
30,down,KATO,Turn the Lights Off (Extended Version) [feat. Jon],8,5,150,,,,
31,-,Morten Hampenberg & Alexander Brown,Det Stikker Helt Af (Club Edit),-,9,103,,,,
32,down,KATO,Turn the Lights Off (Radio Edit) [feat. Jon],26,18,54,,,,
33,up,Baauer,Harlem Shake,35,21,48,,,,
34,-,KATO,Dumt På Dig (feat. TopGunn) [Radio Edit],-,12,83,,,,
35,-,Creeds,Push Up,-,32,2,,,,
36,-,Fagget Fairys,Feed the Horse (Original Version),-,14,78,,,,
37,down,AronChupa,I'm an Albatraoz,16,10,99,,,,
38,-,Gala,Freed from Desire,-,28,6,,,,
39,-,Whigfield,Saturday Night,-,25,4,,,,
40,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,1,87,87,2020-08-16,73,2020-09-27
41,down,Kygo,Say Say Say (feat. Paul McCartney & Michael Jackson),28,10,3,,,,
42,-,Korgstyle,Журавли,-,42,1,,,,
43,down,Calvin Harris,This Is What You Came For (feat. Rihanna),33,20,37,,,,
44,-,仙妮絲,I Like (Masters At Work Main Mix),-,44,1,,,,
45,-,Martin Jensen & Karen Harding,Worship You,-,45,1,,,,
46,-,Jax Jones & Calum Scott,Whistle,-,4,3,,,,
47,-,"for KING & COUNTRY, Jordin Sparks & R3HAB",Love Me Like I Am (R3hab Remix),-,47,1,,,,
48,-,Mura Masa,Whenever I Want,-,48,1,,,,
49,-,Crazy Frog,Axel F (Radio Edit),-,24,1,,,,
50,-,Rauschhaus,Mindworm (Ruben Karapetyan Remix),-,50,1,,,,
51,-,Richard Grey,Trick Me,-,51,1,,,,
52,-,Jet Hammer,Last Night (1981 Version),-,52,1,,,,
53,-,Andrey Subbotin & Martin Cloud presents Aquastatic,Jagala (Martin Cloud presents Aquastatic Remix),-,53,1,,,,
54,-,Kali,Funkhits,-,54,1,,,,
55,-,Felix Jaehn & Ray Dalton,Call It Love,-,27,4,,,,
56,-,Spencer Ramsay & Amira Eldine,Bad Decisions,-,56,1,,,,
57,-,Ciappy DJ & Davide Murri,Don't Give Up (feat. Russoul) [Dave Doyle Remix],-,57,1,,,,
58,-,Andrey Subbotin,Jagala,-,58,1,,,,
59,-,Foreal People,Raize a Blaze (Birdee Remix) [feat. Xan Blacq],-,57,2,,,,
60,-,Colourblind,Nothing Better (feat. Dina Roache) [Tmvs Club Mix],-,60,1,,,,
61,-,Ghostbusterz,Heartache,-,61,1,,,,
62,-,Filo & Peri & Nick Stufano,The Majestic (Album Mix),-,62,1,,,,
63,-,Block & Crown & Bronx Cheer,Black Jack,-,63,1,,,,
64,-,Alok & Solardo,Over Again,-,63,1,,,,
65,-,Mr. Fuzz & Tony Lindsay,"Innocent Heart (feat. Tony Lindsay) [Jonny Montana, Craig Stewart Vocal Mix]",-,65,1,,,,
66,-,Ghostbusterz,More & More (Club Mix),-,66,1,,,,
67,-,STVW,Ready to Rock,-,67,1,,,,
68,-,Deborah de Luca,Step,-,68,1,,,,
69,-,Eternal Sunshine,Beautify Me (Dolls Combers That's Traxx Mix),-,69,1,,,,
70,-,Armina,Bigraham,-,70,1,,,,
71,-,Khetama,David's Party,-,71,1,,,,
72,-,Neptunica & ItaloBrothers,Live 4 Ever (Extended Mix),-,72,1,,,,
73,-,Diva Down Entertainment & Susu Bobien,Praise Always (feat. SuSu Bobien) [Spiritual Blessings Give the Glory Mix],-,73,1,,,,
74,-,Rank 1,Such is Life (Extended Version),-,74,1,,,,
75,-,"DJSM, New Beat Order & Cmagic5",Buttons,-,75,1,,,,
76,-,Ghostbusterz,Freak Our Own Thang,-,76,1,,,,
77,-,Dave Winnel,Bamboleo,-,77,1,,,,
78,-,Block & Crown & Lissat,The Damn Thing Go Wild,-,78,1,,,,
79,-,Against the A.I.,Transmission (Extended Mix),-,79,1,,,,
80,-,Theo Kottis & Busola,The Mirror,-,80,1,,,,
81,-,Neptunica & Marc Blou,Never Walk Alone (feat. Rebecca Helena) [Extended Mix],-,81,1,,,,
82,-,HIGHLITE,Forgotten Sentiment,-,82,1,,,,
83,-,Neptunica & Zana,Romeo & Juliet (Extended Mix),-,83,1,,,,
84,-,Alexey Union & Jonk,Mistakes (feat. Aves Volare),-,84,1,,,,
85,-,Umami & Monolink,Terra Mount (Inámo Remix),-,85,1,,,,
86,-,Metrik,Cadence (Vip),-,86,1,,,,
87,-,Umami,Behind the Wheel,-,87,1,,,,
88,-,Drillheadz,Ab geht die Post (Henny-M Remix),-,88,1,,,,
89,down,Calvin Harris & Disciples,How Deep Is Your Love,31,23,34,,,,
90,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,19,56,,,,
91,down,Icona Pop,I Love It (feat. Charli XCX),32,25,32,,,,
