Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,29,,,,
2,-,Calvin Harris & Ellie Goulding,Miracle,-,1,1,,,,
3,down,Svenstrup & Vendelboe,Glemmer Dig Aldrig (feat. Nadia Malm),2,1,147,,,,
4,down,Loreen,Euphoria (Single Version),3,1,157,,,,
5,down,KATO,Hey Shorty (Yeah Yeah Pt. 2) [feat. U$O & Johnson],4,2,153,,,,
6,down,Duck Sauce,Barbra Streisand,5,3,163,,,,
7,up,Tacabro,Tacatà (Radio Edit),19,4,158,,,,
8,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),8,6,141,,,,
9,up,Tiësto & Tate McRae,10:35,23,1,16,,,,
10,down,KATO,Desert Walk (Radio Edit),6,6,138,,,,
11,down,Svenstrup & Vendelboe,Dybt Vand (Original),7,7,128,,,,
12,up,Basshunter,Boten Anna (Radio Edit),22,3,129,,,,
13,down,Clean Bandit,Rather Be (feat. Jess Glynne),9,8,111,,,,
14,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),10,8,112,,,,
15,up,Svenstrup & Vendelboe,I Nat (feat. Karen) [Edit],25,15,113,,,,
16,down,Morten Hampenberg & Alexander Brown,Det Stikker Helt Af (Club Edit),11,9,100,,,,
17,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),24,3,164,,,,
18,down,ZHU,Faded,12,10,74,,,,
19,down,Calvin Harris,We'll Be Coming Back (feat. Example),13,13,84,,,,
20,down,Inna,Hot (Play & Win Radio Version),14,14,78,,,,
21,-,"LIZOT, SHIBUI & Barcode Brothers",Dooh Dooh (Stereo Sound),-,4,1,,,,
22,down,Fagget Fairys,Feed the Horse (Original Version),15,14,75,,,,
23,down,Skrillex,Bangarang (feat. Sirah),16,15,66,,,,
24,up,Kid Cudi vs. Crookers,Day 'n' Nite (Radio Edit),28,16,60,,,,
25,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),17,17,61,,,,
26,down,KATO,Turn the Lights Off (Radio Edit) [feat. Jon],18,18,49,,,,
27,up,Baauer,Harlem Shake,30,21,44,,,,
28,down,Calvin Harris,This Is What You Came For (feat. Rihanna),20,20,33,,,,
29,up,Calvin Harris & Disciples,How Deep Is Your Love,32,23,29,,,,
30,down,Michael Parsberg,Mad World (feat. Safri Duo & Isam B) [Radio Edit],29,6,143,,,,
31,down,Rudimental,Feel the Love,26,24,34,,,,
32,up,KATO,Dumt På Dig (feat. TopGunn) [Radio Edit],37,12,80,,,,
33,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,19,53,,,,
34,up,Matoma & The Notorious B.I.G.,Old Thing Back (feat. Ja Rule and Ralph Tresvant),38,25,21,,,,
35,up,Contiez,Trumpsta (feat. Treyy G) [Djuro Remix],40,29,18,,,,
36,-,Tweekacore & Darren Styles,Crash & Burn (feat. Giin) [Extended Mix],-,36,1,,,,
37,up,Andachan,Kisivit (feat. Tûtu),49,1,27,,,,
38,-,Analect,Put 'em Up,-,38,1,,,,
39,-,Mark Sherry,Sangre Caliente (Scot Project Remix),-,39,1,,,,
40,-,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),-,1,37,81,2021-02-28,39,2021-04-11
41,-,Maya Q,Love Song,-,41,1,,,,
42,-,Emil Lange,Skiferie,-,6,15,,,,
43,-,Dr Collins,A Quiet Place (feat. Siya),-,43,1,,,,
44,-,Deep Emotion & Dani Corbalan,Stand By Me (Extended Mix),-,44,1,,,,
45,-,Peder Mannerfelt,Done Talking,-,45,1,,,,
46,-,Erdi Irmak,Walls (amháin Remix) [Mixed],-,46,1,,,,
47,-,Reinier Zonneveld & D-Devils,Dance With the Devil (The 6th Gate) [Reinier Zonneveld Remix],-,47,1,,,,
48,-,Ozma,Dark Squad (Despersion Remix),-,48,1,,,,
49,-,Alessa Khin,Yuki Onna,-,49,1,,,,
50,-,David Jansen,Insomnia,-,50,1,,,,
51,-,Ruben Karapetyan,Aphrodite,-,51,1,,,,
52,-,Michael Gray,You’re Gonna Make Me Love Somebody Else (feat. Kelli Sae) [Michael Gray Extended Remix],-,52,1,,,,
53,-,Katia Val,Do Whatever You Want,-,53,1,,,,
54,-,DJ POWERSPARK,Google Home,-,54,1,,,,
55,-,Dastan,The Mask (Weird Sounding Dude Remix),-,55,1,,,,
56,-,David Jansen,Can You Feel My Heart Beat,-,56,1,,,,
57,-,Alessa Khin,Mescalin (Extendet Mix),-,57,1,,,,
58,-,Loud Luxury & DVBBS,Next To You (feat. Kane Brown),-,58,1,,,,
59,-,Mary Lake,Tessa Drive,-,59,1,,,,
60,-,Costa Mee,Don't Walk Away (Paul Lock Remix),-,60,1,,,,
61,-,Alan Braxe & Fred Falke,Intro (Remastered 2023),-,61,1,,,,
62,-,Prom Night & Brynjolfur,Bdybsc,-,62,1,,,,
63,-,Adri Block & Paul Parsons,Do That Again (Nu Disco Club Mix),-,63,1,,,,
64,-,Alessa Khin,Keanu Eyes Giorgio,-,64,1,,,,
65,-,Reel People,"I'm in Love (feat. Navasha Daya) [12"" Mix]",-,65,1,,,,
66,-,Block & Crown,Sailing,-,66,1,,,,
67,-,Block & Crown & Paul Parsons,Into My Life,-,67,1,,,,
68,-,Sappheiros,Simple Things,-,68,1,,,,
69,-,Block & Crown,Unfinished Sympathy,-,69,1,,,,
70,-,"Richard Grey, SHERPA & Eddie Pay",Eye of the Tiger,-,70,1,,,,
71,-,Ruffneckz,Keep Turnin Me Upside Down,-,71,1,,,,
72,-,Nari & Steve Tosi,It's True,-,72,1,,,,
73,-,Ghostbusterz,Higher & Higher,-,73,1,,,,
74,-,DØ CHEF DØ,Take It Back,-,74,1,,,,
75,-,Tokyo Machine & The Boys,The BOYS (Theme Song),-,75,1,,,,
76,down,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],31,7,130,,,,
77,-,Chris Brann,Keep It Deep (Chris Brann Mix),-,77,1,,,,
78,-,Svenstrup & Vendelboe,Where Do We Go From Here (feat. Christopher),-,11,132,,,,
79,-,Octave One,Dema,-,79,1,,,,
80,-,Marusha,Unique,-,80,1,,,,
81,-,Lava,Autumn (The Fall Mix),-,81,1,,,,
