Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence (CYRIL Remix),1,1,9,,,,
2,up,Kygo & Ava Max,Whatever,2,1,12,,,,
3,up,Loreen,Euphoria (Single Version),3,1,213,,,,
4,up,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",11,2,193,,,,
5,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),5,3,213,,,,
6,-,David Guetta & OneRepublic,I Don't Wanna Wait,-,1,1,,,,
7,down,KATO,Hey Shorty (Yeah Yeah Pt. 2) [feat. U$O & Johnson],6,2,209,,,,
8,down,Duck Sauce,Barbra Streisand,7,3,219,,,,
9,down,Tacabro,Tacatà (Radio Edit),8,4,207,,,,
10,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),9,5,26,,,,
11,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),10,6,189,,,,
12,up,KATO,Turn the Lights Off (Extended Version) [feat. Jon],85,5,195,,,,
13,down,Michael Parsberg,Mad World (feat. Safri Duo & Isam B) [Radio Edit],12,6,196,,,,
14,down,KATO,Desert Walk (Radio Edit),13,6,191,,,,
15,up,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],15,7,183,,,,
16,up,Basshunter,Boten Anna (Radio Edit),16,3,182,,,,
17,up,Clean Bandit,Rather Be (feat. Jess Glynne),17,8,160,,,,
18,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),20,8,161,,,,
19,up,Bring Det På,Ring Til Politiet,21,10,151,,,,
20,up,Morten Hampenberg & Alexander Brown,Det Stikker Helt Af (Club Edit),31,9,152,,,,
21,up,Infernal,I Won't Be Crying,32,11,132,,,,
22,up,ZHU,Faded,33,10,124,,,,
23,up,KATO,Dumt På Dig (feat. TopGunn) [Radio Edit],35,12,127,,,,
24,up,Calvin Harris,We'll Be Coming Back (feat. Example),36,13,138,,,,
25,up,Fagget Fairys,Feed the Horse (Original Version),38,14,124,,,,
26,down,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),4,1,14,,,,
27,up,Skrillex,Bangarang (feat. Sirah),57,15,109,,,,
28,up,"Alexander Brown, Casper Christensen, Morten Hampenberg & Yepha",Klovn (Radio Edit),40,14,124,,,,
29,-,AronChupa,I'm an Albatraoz,-,10,142,,,,
30,up,Kid Cudi vs. Crookers,Day 'n' Nite (Radio Edit),58,16,108,,,,
31,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),99,17,111,,,,
32,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),98,19,94,,,,
33,up,KATO,Turn the Lights Off (Radio Edit) [feat. Jon],100,18,93,,,,
34,-,Joe Vanditti & Alex Bohemien,Play This Game (Extended Mix),-,34,1,,,,
35,-,Boombeat,Boom Shakalaka (Radio Cut),-,35,1,,,,
36,-,WhoMadeWho,Love Will Save Me (feat. RY X) [CamelPhat Remix],-,36,1,,,,
37,-,The Soul Faderz,Good for You,-,37,1,,,,
38,-,David Guetta & OneRepublic,I Don't Wanna Wait (Extended),-,22,1,,,,
39,-,アヴィーチー,Wake Me Up,-,4,155,,,,
40,-,Tony Moss & Bird Tribe,Infinite Colors,-,40,1,,,,
41,-,WhoMadeWho & RY X,Love Will Save Me,-,41,1,,,,
42,-,Stardate & Diisqo B,Love Statement,-,42,1,,,,
43,-,Timmy Trumpet,Oracle,-,43,1,,,,
44,-,Monica Beverly Hillz,Not a Soul Can Clock (MBH Is Back),-,44,1,,,,
45,-,Søte og Rare Gutter & Mannschaft,Bærum Bitches (Mannschaft),-,31,1,,,,
46,-,Joel Corry,Head & Heart (feat. MNEK),-,1,73,99,2020-07-26,16,2020-09-20
47,-,Baauer,Harlem Shake,-,21,92,,,,
48,-,Light Language,Lotus Leaves,-,48,1,,,,
49,-,"Dimitri Vegas & Like Mike, Tiësto, Dido & W&W",Thank You (Not So Bad) [Extended],-,21,1,,,,
50,-,Enisa & Wenzl McGowen,Disco Cone (Take It High),-,50,1,,,,
51,-,Charli XCX,B2b,-,51,1,,,,
52,-,Jonasu & Clara Mae,Can't Do Both,-,52,2,,,,
53,-,Omar Dahl,K’ami,-,53,1,,,,
54,-,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life (Extended Mix),-,42,2,,,,
55,-,YungMilly,Do You Know the Muffin Man?,-,55,1,,,,
56,-,Fun Fun,Happy Station (Scratch Edit Version),-,56,1,,,,
57,-,Thierry D,Sundazed (Thierry D VIP MIx),-,57,1,,,,
58,-,Parisi & Mondello,Here We Are,-,58,1,,,,
59,-,Todrick Hall,FLEX,-,59,1,,,,
60,-,Jackard,Squeeze,-,60,1,,,,
61,-,Todrick Hall,I'M GAY,-,61,1,,,,
62,-,Shannon,Urgent (Dub Mix),-,62,1,,,,
63,-,Pato Shoucair,Resurge,-,63,1,,,,
64,-,Shannon,Do You Wanna Get Away (Dub Mix),-,64,1,,,,
65,-,Stefano Crabuzza,Deeper,-,65,1,,,,
66,-,The Blessed Madonna,Happier (feat. Clementine Douglas) [Extended],-,66,1,,,,
67,-,"DMNDS, Koosen & Strange Fruits Music",Youngblood,-,67,1,,,,
68,-,DTAILR,Pure Feelings (Extended Mix),-,68,1,,,,
69,-,Travis Lake,Time,-,69,1,,,,
70,-,Karizma,The Power,-,70,1,,,,
71,-,Mae-I,Sweet Melody (feat. Selina King Murrel) [Transcient Dub],-,71,1,,,,
