Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence (CYRIL Remix),1,1,5,,,,
2,up,Loreen,Euphoria (Single Version),3,1,209,,,,
3,up,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",4,2,189,,,,
4,up,KATO,Hey Shorty (Yeah Yeah Pt. 2) [feat. U$O & Johnson],5,2,205,,,,
5,up,Duck Sauce,Barbra Streisand,6,3,215,,,,
6,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),7,5,22,,,,
7,down,Kygo & Ava Max,Whatever,2,1,8,,,,
8,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),22,6,185,,,,
9,up,KATO,Turn the Lights Off (Extended Version) [feat. Jon],23,5,191,,,,
10,down,KATO,Desert Walk (Radio Edit),8,6,187,,,,
11,down,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],9,7,179,,,,
12,down,Basshunter,Boten Anna (Radio Edit),10,3,178,,,,
13,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),11,8,158,,,,
14,down,AronChupa,I'm an Albatraoz,12,10,139,,,,
15,down,Morten Hampenberg & Alexander Brown,Det Stikker Helt Af (Club Edit),13,9,148,,,,
16,up,Infernal,I Won't Be Crying,26,11,128,,,,
17,up,ZHU,Faded,28,10,120,,,,
18,down,Calvin Harris,We'll Be Coming Back (feat. Example),14,13,134,,,,
19,down,Fagget Fairys,Feed the Horse (Original Version),15,14,120,,,,
20,down,"Alexander Brown, Casper Christensen, Morten Hampenberg & Yepha",Klovn (Radio Edit),16,14,120,,,,
21,down,Kid Cudi vs. Crookers,Day 'n' Nite (Radio Edit),18,16,104,,,,
22,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),19,19,90,,,,
23,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),20,17,107,,,,
24,down,KATO,Turn the Lights Off (Radio Edit) [feat. Jon],21,18,89,,,,
25,down,Baauer,Harlem Shake,24,21,89,,,,
26,-,ZERB,Mwaki,-,13,8,,,,
27,up,Calvin Harris & Disciples,How Deep Is Your Love,37,23,55,,,,
28,up,Icona Pop,I Love It (feat. Charli XCX),72,25,55,,,,
29,up,Michael Parsberg,Mad World (feat. Safri Duo & Isam B) [Radio Edit],32,6,192,,,,
30,-,Almost Humans & Rasmus Lau,Realm of Rawness,-,30,1,,,,
31,-,Chris Stussy,Seeing & Believing (DJOKO Extended Remix),-,31,1,,,,
32,-,Youandewan,Cauliflower Wing,-,32,1,,,,
33,down,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),17,1,12,,,,
34,-,Jacidorex,Two Minded,-,34,1,,,,
35,-,Cyril,Stumblin' In,-,1,9,,,,
36,-,Krasa Rosa,Zigzag (Extended Mix),-,36,1,,,,
37,-,Yves Larock,Say Yeah (Radio Edit) [feat. Jaba],-,37,1,,,,
38,-,CamelPhat & Ali Love,Compute,-,38,1,,,,
39,-,Jungle,Back On 74,-,33,2,,,,
40,up,Romy,She's On My Mind,40,2,20,,,,
41,-,Mandidextrous & Maddy V,Deep on This,-,41,1,,,,
42,-,Sebastian Wibe,The Underground,-,42,1,,,,
43,-,Omrann,You Chose To Run,-,43,1,,,,
44,-,Parasynthax & DoubKore,Angkor,-,44,1,,,,
45,-,Sickmode & Rooler,Down Down,-,45,1,,,,
46,-,Omrann,Ether,-,46,1,,,,
47,-,DE SOFFER,Lost In the Night (Extended mix),-,47,1,,,,
48,-,Kyle Watson,The Afterhours,-,48,1,,,,
49,-,Chronica & Improvement,Biological Machines,-,49,1,,,,
50,-,Antigone,Please Repeat,-,50,1,,,,
51,-,Arcando,Mr. Brightside (with Livingston Crain),-,51,1,,,,
52,-,Asli Tan,Self Control,-,52,1,,,,
53,-,Mirage Amuro,She's such a Bitch,-,53,1,,,,
54,-,Paluma Sound,Real Flow,-,54,1,,,,
55,-,Shekinah,Symbols,-,55,1,,,,
56,-,Jonasclean & Omeria,Satellite,-,56,1,,,,
57,-,Dennis Ferrer,Sinfonia Della Notte,-,57,1,,,,
58,-,R.A.W.,Asuca (Tribal Mix),-,58,1,,,,
59,-,Asha Puthli,Lies (Kraak & Smaak Remix),-,59,1,,,,
60,-,DJ Boring,Winona,-,60,2,,,,
61,-,Jacques Greene,Dakou,-,61,1,,,,
62,-,MIICHII & Megan Morrison,Warrior Woman,-,62,1,,,,
63,-,LOFLY,If This Ain't Love (feat. boy with a scar),-,63,1,,,,
64,-,DJ Ze Pedro & Alcione,Sufoco,-,64,1,,,,
65,-,Subjoi,2009,-,65,1,,,,
66,-,Crusin' Gang,Chinatown (Loudery & Ingot Edit),-,66,1,,,,
67,-,DJ Ædidias,Seductive,-,67,1,,,,
68,-,Sergie Rezza,Monte,-,68,1,,,,
69,down,Calvin Harris,This Is What You Came For (feat. Rihanna),50,20,59,,,,
70,up,Rudimental,Feel the Love,73,24,64,,,,
71,up,Matoma & The Notorious B.I.G.,Old Thing Back (feat. Ja Rule and Ralph Tresvant),74,25,37,,,,
