Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris & Ellie Goulding,Miracle,1,1,13,,,,
2,-,KATO,Det' En Banger,-,2,1,,,,
3,down,Loreen,Euphoria (Single Version),2,1,169,,,,
4,up,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",25,2,154,,,,
5,down,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),3,3,174,,,,
6,down,KATO,Hey Shorty (Yeah Yeah Pt. 2) [feat. U$O & Johnson],4,2,165,,,,
7,down,Duck Sauce,Barbra Streisand,5,3,175,,,,
8,down,Tacabro,Tacatà (Radio Edit),7,4,170,,,,
9,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),8,6,153,,,,
10,up,David Guetta & Bebe Rexha,I'm Good (Blue),23,1,41,,,,
11,down,KATO,Turn the Lights Off (Extended Version) [feat. Jon],9,5,156,,,,
12,-,Martin Jensen,Harry Styles,-,12,1,,,,
13,down,Michael Parsberg,Mad World (feat. Safri Duo & Isam B) [Radio Edit],10,6,154,,,,
14,down,KATO,Desert Walk (Radio Edit),11,6,150,,,,
15,up,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],26,7,140,,,,
16,down,Clean Bandit,Rather Be (feat. Jess Glynne),12,8,122,,,,
17,-,Purple Disco Machine,Bad Company (Edit),-,17,1,,,,
18,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),13,8,124,,,,
19,-,FISSELIS,Pingviner,-,19,1,,,,
20,-,One Function & Polygrams,Kanantaba,-,20,1,,,,
21,-,MAXI MERAKI & Starving Yet Full,Home (JAMIIE Remix),-,21,1,,,,
22,-,15grams & JaySounds,The Saz,-,22,1,,,,
23,down,Morten Hampenberg & Alexander Brown,Det Stikker Helt Af (Club Edit),14,9,110,,,,
24,-,Marco Molina,Dream of You (Edwin Geninatti Remix),-,24,1,,,,
25,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me (Extended),6,1,9,,,,
26,-,Choklate,The Tea (Opolopo Remix),-,26,1,,,,
27,-,Vicky Vanna,La Puesta Del Sol,-,27,1,,,,
28,-,Jax Jones,Where Did You Go? (feat. MNEK),-,1,39,,,,
29,-,Messier,Symbiosis (High On Mars Remix),-,29,1,,,,
30,-,Manda Moor,Picante (Sirus Hood Remix),-,30,1,,,,
31,-,Loreen,Euphoria,-,31,2,,,,
32,-,Creeds,Push Up,-,32,5,,,,
33,down,Emil Lange,Por Favor,20,13,3,,,,
34,-,Fochs Koshka,Dingus Radford,-,34,1,,,,
35,-,Manda Moor,Picante,-,35,1,,,,
36,-,Mflex Sounds,A Fool In Love,-,36,1,,,,
37,-,Bob Sinclar,World Hold On (feat. Steve Edwards) [Fisher Rework],-,34,7,,,,
38,-,Mijangos & GARC!A,Born (Extended Mix),-,38,1,,,,
39,-,Ben Van Kuringen,All Night,-,39,1,,,,
40,-,Bingo Players & Peyruis,Static Body (feat. Marlene),-,40,1,,,,
41,-,Knight InBlue,Such a Whore (Stellular Mix),-,41,1,,,,
42,-,Duke & Jones,Bracadu,-,42,1,,,,
43,-,James Haskell,Check It Out (Extended Mix),-,43,1,,,,
44,-,DJ Redblack,Sarà Perché Ti Amo (Milan Edit),-,44,1,,,,
45,-,Arooster,Firework (NOISETIME),-,45,1,,,,
46,-,Jasper James,What You Say,-,46,1,,,,
47,-,Kideko,Give It Up (Extended Mix),-,47,1,,,,
48,-,Tiësto,Yesterday,-,48,1,,,,
49,-,San Pacho,Amor,-,49,1,,,,
50,-,Andy Toth & Billy Love,Thrillseekers (Midnite Jackers Remix),-,50,1,,,,
51,-,e-lie,Circles (feat. Mariah Carey),-,51,1,,,,
52,-,TNT,Chevaliers De Sangreal,-,52,1,,,,
53,-,Marius Drescher,Data Entry,-,53,1,,,,
54,-,Low Steppa,Out My Way,-,54,1,,,,
55,-,Mihai Popoviciu,Flux (Pornbugs Remix),-,55,1,,,,
56,-,PornoPer,Den største,-,56,1,,,,
57,-,Kidsonic,Follow Me (feat. Swift),-,57,1,,,,
58,-,Wailey,Amari (Andrewboy Remix),-,58,1,,,,
59,-,Blazin Squad,Standard Flow (D'n'D Remix),-,59,1,,,,
60,-,Angelo Ferreri,Love Problems (James Silk Remix),-,60,1,,,,
61,-,"Anoraak, LUXXURY & Lauren Turk",Fire Inside,-,61,1,,,,
62,-,HP Vince & Chuck Roberts,Jack Had a Groove (Glen Horsborough Edit),-,62,1,,,,
63,-,Bushbaby,Champagne Bubblers,-,63,1,,,,
64,-,Knock2,Say,-,64,1,,,,
65,-,Mt Soul,Teardrops (Extended),-,65,1,,,,
66,-,Agents Of Time,Liquid Fantasy (feat. Vicky Who?) [Club Remix],-,66,1,,,,
67,-,House of Prayers,Disco Stepper,-,67,1,,,,
68,-,Gold In The Shade,Over You,-,68,1,,,,
69,-,High On Mars,Cosmic Purpose (Extended Mix),-,69,1,,,,
70,-,"Pete Tong, Jules Buckley & The Heritage Orchestra",Sing It Back (feat. Becky Hill),-,70,1,,,,
71,-,"Samuele Sartini, Jonk & Spook & DJ Roland Clark",We Kept Dancing,-,71,1,,,,
72,-,Freejak & Safety First,Closer Than Close (feat. BB Diamond),-,72,1,,,,
73,-,High On Mars,Fake Reality,-,73,1,,,,
74,-,High On Mars,Orientalist (Stan Kolev Extended Remix),-,74,1,,,,
75,-,BT,Vervoeren,-,75,1,,,,
76,-,My Ocean,Secrets Calling,-,76,1,,,,
77,-,High On Mars,Orientalist (Stan Kolev Remix),-,77,1,,,,
78,-,Cheesecake Boys & Crazibiza,The One,-,78,1,,,,
79,-,Mats Westbroek & Nicosax,Clear Skies Ahead (feat. Nicosax) [Extended Mix],-,79,1,,,,
80,-,Toucanplay,Higher Teachings,-,80,1,,,,
81,-,Toucanplay,Rub a Dub,-,81,1,,,,
82,-,Inez,Stronger (Weekend Wonderz Remix),-,82,1,,,,
83,-,Risk Assessment,Feel That (feat. KE) [Main Mix],-,83,1,,,,
84,-,Andrewboy,Empire (High on Mars Extended Remix),-,84,1,,,,
85,down,Infernal,I Won't Be Crying,15,11,96,,,,
86,-,Vazik & High On Mars,Out of Your Mind,-,86,1,,,,
87,down,ZHU,Faded,28,10,84,,,,
88,-,Southside Spinners,Luvstruck (Extended Version),-,88,1,,,,
89,down,KATO,Dumt På Dig (feat. TopGunn) [Radio Edit],16,12,89,,,,
90,-,High On Mars,The Underground (KARAAL Remix),-,90,1,,,,
91,-,Paradisio,"Bailando 2020 (feat. DJ Patrick Samoy, Raquel Rodgers, Shelby Diaz, María G & Alvaro Gomez) [Radio Edit]",-,91,1,,,,
92,-,Soul Shadow,Times Have Changed,-,92,1,,,,
93,down,Calvin Harris,We'll Be Coming Back (feat. Example),17,13,95,,,,
94,-,High On Mars,The Underground,-,94,1,,,,
95,-,Man Without A Clue,Mean It,-,95,1,,,,
96,-,High On Mars,Aura,-,96,1,,,,
97,down,Inna,Hot (Play & Win Radio Version),18,14,90,,,,
98,-,High On Mars,The Point of Life,-,98,1,,,,
99,down,"Alexander Brown, Casper Christensen, Morten Hampenberg & Yepha",Klovn (Radio Edit),19,14,82,,,,
100,-,Dajae,Brighter Days (Angelo Ferreri Remix),-,100,1,,,,
