Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,45 Stars,Stand by Me (Ivan Jack Remix),1,1,3,,,,
2,up,"cassö, RAYE & D-Block Europe",Prada (Extended),3,1,2,,,,
3,down,Peggy Gou,(It Goes Like) Nanana (Edit),2,2,11,,,,
4,up,Loreen,Euphoria (Single Version),4,1,183,,,,
5,up,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",5,2,166,,,,
6,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),22,3,187,,,,
7,down,KATO,Hey Shorty (Yeah Yeah Pt. 2) [feat. U$O & Johnson],6,2,179,,,,
8,down,Duck Sauce,Barbra Streisand,7,3,189,,,,
9,up,KATO,Turn the Lights Off (Extended Version) [feat. Jon],94,5,167,,,,
10,up,KATO,Desert Walk (Radio Edit),81,6,163,,,,
11,up,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],85,7,153,,,,
12,up,Basshunter,Boten Anna (Radio Edit),15,3,153,,,,
13,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),17,8,138,,,,
14,up,Infernal,I Won't Be Crying,19,11,110,,,,
15,up,ZHU,Faded,26,10,96,,,,
16,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,10,1,12,,,,
17,-,Calvin Harris,We'll Be Coming Back (feat. Example),-,13,108,,,,
18,-,Fagget Fairys,Feed the Horse (Original Version),-,14,94,,,,
19,up,"James Hype, Miggy Dela Rosa & D1MA",Ferrari (D1MA Remix),51,19,15,,,,
20,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,17,82,,,,
21,down,Tacabro,Tacatà (Radio Edit),8,4,182,,,,
22,-,"Alexander Brown, Casper Christensen, Morten Hampenberg & Yepha",Klovn (Radio Edit),-,14,94,,,,
23,-,Calvin Harris & Sam Smith,Desire,-,1,6,,,,
24,down,Calvin Harris & Ellie Goulding,Miracle,13,1,25,,,,
25,-,Bring Det På,Ring Til Politiet,-,10,124,,,,
26,-,AronChupa,I'm an Albatraoz,-,10,115,,,,
27,-,Baauer,Harlem Shake,-,21,63,,,,
28,-,Skrillex,Bangarang (feat. Sirah),-,15,86,,,,
29,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,19,71,,,,
30,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),9,6,164,,,,
31,-,David Guetta,Sexy Bitch (feat. Akon),-,29,2,,,,
32,down,Michael Parsberg,Mad World (feat. Safri Duo & Isam B) [Radio Edit],12,6,166,,,,
33,-,Jungle,Back On 74,-,33,1,,,,
34,down,Clean Bandit,Rather Be (feat. Jess Glynne),16,8,134,,,,
35,down,Morten Hampenberg & Alexander Brown,Det Stikker Helt Af (Club Edit),18,9,124,,,,
36,up,KATO,Dumt På Dig (feat. TopGunn) [Radio Edit],99,12,103,,,,
37,-,Calvin Harris & Disciples,How Deep Is Your Love,-,23,38,,,,
38,-,Kid Cudi vs. Crookers,Day 'n' Nite (Radio Edit),-,16,80,,,,
39,-,KATO,Turn the Lights Off (Radio Edit) [feat. Jon],-,18,69,,,,
40,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,1,52,,,,
41,-,Dario G,Sunchyme,-,41,1,,,,
42,-,Alex Hobson & Micky Blue,Easy To Love,-,42,1,,,,
43,-,RL Grime,Around Me,-,43,1,,,,
44,-,Malarkey,Shackles (Praise You),-,44,1,,,,
45,-,Major Lazer,Can't Take It From Me (feat. Skip Marley) [Paul Woolford Remix],-,45,1,,,,
46,-,Tiësto & Tate McRae,10:35,-,1,28,,,,
47,-,"Paul Elstak, The Viper & Boogshe","Rave, Rinse, Repeat",-,47,2,,,,
48,-,"Raf Marchesini, Mario Donsi & Tommy Enfasy",Macarena (Extended Mix),-,48,1,,,,
49,-,Excision & Sullivan King,Bass to the Dome,-,49,1,,,,
50,-,LittGloss,Touch (feat. Franky),-,50,1,,,,
51,-,A.M.R,Got a Feeling,-,51,1,,,,
52,-,BUNT. & Nate Traveller,Clouds,-,52,1,,,,
53,-,Bull Beats & Manu Rg,Seven (Radio Edit) [House] [Remix],-,53,1,,,,
54,-,Franky Wah,Call My Name (feat. Rae Morris),-,54,1,,,,
55,down,Switch Disco,REACT,39,1,11,,,,
56,-,"R3HAB, Inna & Sash!",Rock My Body,-,30,4,,,,
57,-,Adelphi Music Factory,Frisky,-,57,1,,,,
58,-,Bob Sinclar,Got To Be Free (feat. D Train) [Skalp Remix],-,58,1,,,,
59,-,John Parr & Tommyknockers,New Horizon (Club Mix),-,59,1,,,,
60,-,MØMØS,Tell Me How,-,60,1,,,,
61,-,The Break Boys,My House Is Your House (And Your House Is Mine) [Miami Beach Break Mix],-,61,1,,,,
62,-,Mason Collective & Bipolar Sunshine,People In Love (Extended Mix),-,62,1,,,,
63,-,ricky retro & Joe Exotic,Here Kitty Kitty Remix (feat. Joe Exotic),-,63,1,,,,
64,-,"twocolors, Safri Duo & Chris de Sarandy",Cynical,-,2,3,,,,
65,-,Sergio Wolke,Dale,-,65,1,,,,
66,-,Angerfist,Dance With the Wolves,-,66,1,,,,
67,-,Babsy.,Everywhere,-,67,1,,,,
68,-,Gobi & Summer Vibes,All I Need,-,68,1,,,,
69,-,Aexcit,Teenage Crime,-,69,1,,,,
70,-,"D3EPANK, Xiam & Rukid",Hold Me Tight,-,70,1,,,,
71,-,デヴィッド・モラレス,DIRIDIM Zone,-,71,1,,,,
72,-,"Piece Wise, Moise & JØY",Best Mistake,-,72,1,,,,
73,-,"Piece Wise, Eloi El & Pierre Leck",Too Far Gone,-,73,1,,,,
74,-,Lilova,Obereg,-,74,1,,,,
75,-,Bound to Divide,Holding On,-,75,1,,,,
76,-,PARSAPi,Evolution (Hot TuneiK Remix),-,76,1,,,,
77,-,Panuma & Kayla,Nightingale,-,77,1,,,,
78,-,Lab4,Concept of Love (2020 Retro Futurism Remix),-,78,1,,,,
79,-,Drail,Bring It on Down (Joey Negro Edit),-,79,1,,,,
80,-,Tummy Talk,Motion Response,-,80,1,,,,
81,-,Psyshark,Magic Mushrooms,-,81,1,,,,
82,-,Rudimental,Feel the Love,-,24,46,,,,
