Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kygo & Sasha Sloan,I'll Wait,19,1,2,82,2020-04-05,42,2020-04-12
2,down,SAINt JHN,Roses (Imanbek Remix),1,1,23,97,2020-01-12,7,2020-05-10
3,up,Regard,Ride It,41,1,22,57,2019-10-06,13,2019-11-10
4,down,Medina,Kun for Mig (feat. Burhan G),3,1,22,,,,
5,down,Stromae,Alors on danse (Dubdogz Remix),4,2,22,,,,
6,down,Medina,For Altid,5,2,23,,,,
7,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,38,2,21,87,2019-10-20,28,2019-12-08
8,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),10,5,23,,,,
9,up,Lady Gaga,Just Dance (feat. Colby O'Donis),11,5,23,,,,
10,up,KATO,Hey Shorty (Yeah Yeah Pt. 2) [feat. U$O & Johnson],12,2,19,,,,
11,up,アヴィーチー,Hey Brother,14,10,23,,,,
12,up,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],17,8,18,,,,
13,down,Yolanda Be Cool & DCUP,We No Speak Americano,8,5,14,,,,
14,up,Morten Hampenberg & Alexander Brown,Skub Til Taget (feat. Yepha) [Radio Edit],18,8,23,,,,
15,up,KATO,"Sjus (Kato Edit) [feat. Ida Corr, Camille Jones & Johnson]",26,6,21,,,,
16,up,Tacabro,Tacatà (Radio Edit),22,4,22,,,,
17,up,Guru Josh Project,Infinity 2008 (Klaas Remix),24,5,23,,,,
18,up,KATO,Turn the Lights Off (Extended Version) [feat. Jon],100,5,21,,,,
19,-,Michael Parsberg,Mad World (feat. Safri Duo & Isam B) [Radio Edit],-,6,21,,,,
20,-,KATO,Desert Walk (Radio Edit),-,6,20,,,,
21,-,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],-,20,21,,,,
22,-,Svenstrup & Vendelboe,Glemmer Dig Aldrig (feat. Nadia Malm),-,1,20,,,,
23,-,Pascal Letoublon,Friendships,-,14,1,,,,
24,-,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],-,7,20,,,,
25,down,Avicii,Levels (Instrumental),23,12,23,,,,
26,-,Svenstrup & Vendelboe,Where Do We Go From Here (feat. Christopher),-,11,22,,,,
27,down,アヴィーチー,Wake Me Up,20,4,23,,,,
28,-,Cascada,Evacuate the Dancefloor,-,23,22,,,,
29,-,Kasper Nyemann,Københavns Brunette,-,24,17,,,,
30,-,KATO,Never Let U Go (feat. Snoop Dogg & Brandon Beal),-,17,14,,,,
31,-,Vicetone & Tony Igy,Astronomia,-,2,1,99,2020-04-05,44,2020-04-12
32,-,David Guetta,Sexy Bitch (feat. Akon) [Extended],-,6,17,,,,
33,-,Kids NTXDOOR,Home (Heaven),-,33,1,,,,
34,-,Alex Gaudino & Bottai,Remember Me (feat. Moncrieff & Blush),-,2,5,,,,
35,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,8,15,,,,
36,down,Loreen,Euphoria (Single Version),6,1,21,,,,
37,down,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",7,2,16,,,,
38,-,Swedish House Mafia,Save the World (Radio Mix),-,21,22,,,,
39,down,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),9,3,22,,,,
40,-,Williams88,Thing King,-,40,1,,,,
41,down,Duck Sauce,Barbra Streisand,13,3,23,,,,
42,up,Lucenzo,Danza Kuduro (feat. Don Omar),98,7,23,,,,
43,up,Mr. Probz,Waves (Robin Schulz Radio Edit),99,16,18,,,,
44,-,Studio Killers,Ode to the Bouncer (Instrumental),-,27,15,,,,
45,-,Calvin Harris,Sweet Nothing (feat. Florence Welch),-,8,22,,,,
46,-,Thailand,Bangkok Piano Dance Mix (Radio Edit),-,46,1,,,,
47,-,Svenstrup & Vendelboe,I Nat (feat. Karen) [Edit],-,15,22,,,,
48,down,Dynoro & Gigi D'Agostino,In My Mind,15,15,5,,,,
49,-,Svenstrup & Vendelboe,Dybt Vand (Original),-,7,19,,,,
50,-,Pharrell Williams,Happy,-,8,1,,,,
51,-,Ray Dalton,In My Bones,-,17,3,,,,
52,down,"Kygo, Zara Larsson & Tyga",Like It Is,2,1,3,81,2020-03-29,40,2020-04-05
53,-,Boombox Cartel,Máquina,-,53,1,,,,
54,-,The Chainsmokers & Coldplay,Something Just Like This,-,29,1,,,,
55,-,DJ Hanmin,Show Me Your Bba Se (feat. Ingram Jones),-,55,1,,,,
56,-,Barcode Brothers,Dooh Dooh,-,46,2,,,,
57,-,Martin Jensen,Sí,-,57,1,,,,
58,-,The Shapeshifters,Incredible (Extended Album Version),-,58,1,,,,
59,-,Maga,Drama (feat. JVLA),-,59,1,,,,
60,-,Ephemeris,Aqua pura,-,60,1,,,,
61,down,Neelix & Durs,All Around Us,21,21,2,,,,
62,-,The Shapeshifters,Only You,-,62,1,,,,
63,-,ADHD,Nødde Patter (feat. Kenni),-,63,1,,,,
64,-,Ashibah,Devotion,-,64,1,,,,
65,-,Justin Caruso,No Eyes on Me,-,65,1,,,,
66,-,Kygo,Stole the Show (feat. Parson James),-,28,16,,,,
67,-,Bring Det På,Ring Til Politiet,-,10,18,,,,
68,-,Avicii & Nicky Romero,I Could Be the One (Nicktim Radio Edit),-,29,21,,,,
69,-,Maddix,Ecstasy (Extended Mix),-,69,1,,,,
70,-,John Paul Young,Love Is In the Air,-,70,1,,,,
71,-,CID,Dolce,-,71,1,,,,
72,-,Tujamo,Boom!,-,72,1,,,,
73,-,Roberto De Carlo featuring Joshua,Soulful Things (Original Mix),-,73,1,,,,
74,-,Pascal Letoublon,Friendships (Suprafive Remix),-,74,1,,,,
75,-,Morten Hampenberg & Alexander Brown,Det Stikker Helt Af (Club Edit),-,9,19,,,,
76,-,Ehrling,In My Soul,-,76,1,,,,
77,down,Skazi & BEMET,Caliente,65,65,2,,,,
78,-,Nicky Romero,Replica (Extended Mix),-,78,1,,,,
79,-,DJ Mayson,To Be Wilder,-,79,1,,,,
80,-,DJ Tarkan,"Deep Down (feat. Zara) [Ian Tosel, Arthur M Remix]",-,80,1,,,,
81,-,Dynamix Music,What a Man Gotta Do (Extended Dance Remix),-,81,1,,,,
82,-,Peshay & Sense,Timewarp,-,82,1,,,,
83,-,Channel X,Rave the Rhythm,-,83,1,,,,
84,-,DJ Mayson,I Have,-,84,1,,,,
85,-,Calvin Harris,I'm Not Alone (Tiesto Remix),-,27,19,,,,
86,-,Neon Ninja,Bette Davis Eyes,-,86,1,,,,
87,-,Decline,Oasis,-,87,1,,,,
88,-,Pola & Bryson & Telomic,Whisper to Me (feat. Sammie Bella) [Telomic Remix],-,88,1,,,,
89,-,Tomy Wahl,Matka,-,89,1,,,,
90,-,Elated & Amy Kirkpatrick,Crazy (O.B.M Notion Dub Mix),-,90,1,,,,
91,-,DJ Gollum,Juke Joint 2019 (feat. Dj Cap) [Radio Edit],-,91,1,,,,
92,-,Ganez the Terrible,Metrovica,-,92,1,,,,
93,-,Retrospect,Take You There,-,93,1,,,,
94,-,Nari & Gaudino,Funkytown (Extended Mix),-,94,1,,,,
95,-,The Shapeshifters,Lola's Theme Recut (Dr Packer Remix),-,95,1,,,,
96,-,Donkai Kong,Underground,-,96,1,,,,
97,-,Gibson Brothers,Cuba (Euromix),-,97,1,,,,
98,-,Rihanna,"Russian Roulette (Chew Fu ""Aciiiid"" Fix) [Dub Reprise]",-,23,16,,,,
99,-,Basshunter,Boten Anna (Radio Edit),-,3,21,,,,
100,-,James Blake,Limit to Your Love,-,29,18,,,,
