Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris & Ellie Goulding,Miracle,1,1,5,,,,
2,up,Loreen,Euphoria (Single Version),2,1,161,,,,
3,up,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",3,2,148,,,,
4,up,KATO,Hey Shorty (Yeah Yeah Pt. 2) [feat. U$O & Johnson],4,2,157,,,,
5,up,Duck Sauce,Barbra Streisand,5,3,167,,,,
6,up,Tacabro,Tacatà (Radio Edit),7,4,162,,,,
7,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),8,6,145,,,,
8,up,KATO,Turn the Lights Off (Extended Version) [feat. Jon],9,5,149,,,,
9,-,Michael Parsberg,Mad World (feat. Safri Duo & Isam B) [Radio Edit],-,6,146,,,,
10,up,KATO,Desert Walk (Radio Edit),11,6,142,,,,
11,up,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],12,7,134,,,,
12,-,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,-,1,1,,,,
13,up,Basshunter,Boten Anna (Radio Edit),13,3,133,,,,
14,up,Clean Bandit,Rather Be (feat. Jess Glynne),35,8,114,,,,
15,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),14,8,116,,,,
16,down,AronChupa,I'm an Albatraoz,15,10,98,,,,
17,down,Bring Det På,Ring Til Politiet,16,10,106,,,,
18,down,Infernal,I Won't Be Crying,17,11,88,,,,
19,down,ZHU,Faded,18,10,78,,,,
20,down,Calvin Harris,We'll Be Coming Back (feat. Example),19,13,88,,,,
21,down,Inna,Hot (Play & Win Radio Version),20,14,82,,,,
22,down,"Alexander Brown, Casper Christensen, Morten Hampenberg & Yepha",Klovn (Radio Edit),21,14,74,,,,
23,down,Skrillex,Bangarang (feat. Sirah),22,15,70,,,,
24,down,Kid Cudi vs. Crookers,Day 'n' Nite (Radio Edit),23,16,64,,,,
25,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),24,17,65,,,,
26,down,KATO,Turn the Lights Off (Radio Edit) [feat. Jon],25,18,53,,,,
27,down,David Guetta & Bebe Rexha,I'm Good (Blue),6,1,33,,,,
28,down,Kygo,Say Say Say (feat. Paul McCartney & Michael Jackson),10,10,2,,,,
29,up,"James Hype, Miggy Dela Rosa & D1MA",Ferrari (D1MA Remix),45,19,12,,,,
30,up,Tiësto & Tate McRae,10:35,39,1,20,,,,
31,down,Calvin Harris & Disciples,How Deep Is Your Love,26,23,33,,,,
32,down,Icona Pop,I Love It (feat. Charli XCX),29,25,31,,,,
33,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,20,36,,,,
34,-,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),-,3,167,,,,
35,-,Baauer,Harlem Shake,-,21,47,,,,
36,down,Rudimental,Feel the Love,30,24,38,,,,
37,down,Matoma & The Notorious B.I.G.,Old Thing Back (feat. Ja Rule and Ralph Tresvant),31,25,25,,,,
38,-,"Minilogue, コブルストーン・ジャズ & DJ Waxweazle",Atreyu,-,38,1,,,,
39,-,Sandy Rivera & Jose Burgos,Jazz It,-,39,1,,,,
40,-,Temple One,Magic Moment (Extended Mix),-,40,1,,,,
41,-,Oliver Heldens,10 Out Of 10 (feat. Kylie Minogue),-,41,1,,,,
42,-,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me (Extended),-,1,1,,,,
43,-,Sebastian Wibe,1989 (Extended),-,43,1,,,,
44,-,BUNT. & Elley Duhé,Lost My Mind (Wake Up),-,44,1,,,,
45,-,"スティーヴ・アオキ, Timmy Trumpet & DJ Aligator",The Whistle,-,45,2,,,,
46,-,Draso,The Moment Is Forever (Introspective Reprise),-,46,1,,,,
47,-,Block & Crown,Axel,-,47,1,,,,
48,-,NightGTA,Sweet Little Bumble Bee (sped up & bass boosted),-,48,1,,,,
49,-,Dwin,Birthday,-,49,1,,,,
50,-,Oomloud & Robin Aristo,In The House,-,50,1,,,,
51,-,Ruff Driverz,Dreaming (Ruff Driverz Ruff Radio Edit),-,51,1,,,,
52,-,Propellerheads,History Repeating (Hip Length Mix) [feat. Shirley Bassey],-,52,1,,,,
53,-,Tyske Ludder,Sieben Tage lang (2006 Wertstahl Remix),-,53,1,,,,
54,-,Paul Parsons,Born to Be Free (Classic Club Mix),-,54,1,,,,
55,-,Booka Shade,Mandarine Girl,-,55,1,,,,
56,-,71 Digits & Robin S.,Love For Love,-,56,1,,,,
57,-,Propellerheads,History Repeating (Ankle Length Mix) [feat. Shirley Bassey],-,57,1,,,,
58,-,Block & Crown & Lissat,How Long,-,58,1,,,,
59,-,Block & Crown,Poker (Club Mix),-,59,1,,,,
60,-,Lissat,Dancin' to the Beat (Nu Disco Club Edit),-,60,1,,,,
61,-,Luca Debonaire & Maickel Telussa,Don't Mess with My Men (Extended Mix),-,61,1,,,,
62,-,Ransel & Mari Boine,The Colour and the Shape,-,62,1,,,,
63,-,Block & Crown & Maickel Telussa,What's Ya Name,-,63,1,,,,
64,-,Model Man,Beta (Klavier Ambient),-,64,1,,,,
65,-,Music Falcon,Coffin Dance Astronomia,-,65,1,,,,
66,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],49,41,14,,,,
