Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],1,1,21,72,2021-03-07,18,2021-05-16
2,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),39,2,5,,,,
3,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),5,1,18,81,2021-02-28,39,2021-04-11
4,-,"Kris Kross Amsterdam, Shaggy & Conor Maynard",Early In The Morning,-,4,2,,,,
5,up,"Joel Corry, RAYE & David Guetta",BED,29,1,9,90,2021-04-04,42,2021-04-18
6,up,Medina,Kun for Mig (feat. Burhan G),6,1,82,,,,
7,up,Stromae,Alors on danse (Mowgli Remix),7,4,15,,,,
8,up,Svenstrup & Vendelboe,Glemmer Dig Aldrig (feat. Nadia Malm),8,1,70,,,,
9,up,Medina,For Altid,9,2,83,,,,
10,up,Loreen,Euphoria (Single Version),10,1,71,,,,
11,up,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",12,2,64,,,,
12,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),33,3,75,,,,
13,up,Lady Gaga,Just Dance (feat. Colby O'Donis),17,5,82,,,,
14,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),16,5,82,,,,
15,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],11,1,48,87,2020-08-16,73,2020-09-27
16,up,Morten Hampenberg & Alexander Brown,Skub Til Taget (feat. Yepha) [Radio Edit],20,8,80,,,,
17,up,Tacabro,Tacatà (Radio Edit),21,4,75,,,,
18,up,Avicii,Levels (Instrumental),22,12,78,,,,
19,down,Yolanda Be Cool & DCUP,We No Speak Americano,13,5,74,,,,
20,-,Da Bartali Crew,"Sarfarsuaq (feat. Kimmernaq Kjeldsen, Karina Møller & hans-henrik suersaq poulsen)",-,4,1,,,,
21,down,Joel Corry,Head & Heart (feat. MNEK),3,1,48,99,2020-07-26,16,2020-09-20
22,up,アヴィーチー,Hey Brother,30,10,79,,,,
23,up,Guru Josh Project,Infinity 2008 (Klaas Remix),23,5,77,,,,
24,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),24,6,62,,,,
25,up,Lucenzo,Danza Kuduro (feat. Don Omar),25,7,62,,,,
26,up,KATO,Turn the Lights Off (Extended Version) [feat. Jon],26,5,65,,,,
27,down,"ATB, Topic & A7S",Your Love (9PM),2,1,20,89,2021-02-21,25,2021-04-04
28,-,KATO,Hey Shorty (Yeah Yeah Pt. 2) [feat. U$O & Johnson],-,2,72,,,,
29,-,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],-,8,62,,,,
30,up,Majestic & Boney M.,Rasputin,36,5,3,,,,
31,down,KATO,Never Let U Go (feat. Snoop Dogg & Brandon Beal),28,17,52,,,,
32,-,Calvin Harris,By Your Side (feat. Tom Grennan),-,2,1,,,,
33,-,David Guetta & MORTEN,Impossible (feat. John Martin),-,33,1,,,,
34,-,"Regard, Troye Sivan & Tate McRae",You,-,4,6,,,,
35,down,Duck Sauce,Barbra Streisand,19,3,77,,,,
36,-,The Chainsmokers & Coldplay,Something Just Like This,-,29,3,,,,
37,up,アヴィーチー,Wake Me Up,51,4,79,,,,
38,-,S.O.S.,Regndans (feat. Hr. Troels),-,38,3,,,,
39,down,KATO,"Sjus (Kato Edit) [feat. Ida Corr, Camille Jones & Johnson]",14,6,73,,,,
40,-,Biscits,Don't You Know,-,40,1,,,,
41,down,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],32,5,20,,,,
42,-,Dave Shtorn,Elliptical Estate (Vandelor Remix),-,42,1,,,,
43,-,Topic,Breaking Me (feat. A7S),-,1,38,94,2020-03-01,8,2020-08-16
44,-,"Anekdote, Blondex & Kelly Matejcic",Break Down,-,44,1,,,,
45,down,KATO,Desert Walk (Radio Edit),31,6,56,,,,
46,-,Nour (Palestina),Fauda,-,46,1,,,,
47,-,Arnold T. & Alain Pauwels,Havana (André Moret Remix),-,47,1,,,,
48,-,Michael Parsberg,Mad World (feat. Safri Duo & Isam B) [Radio Edit],-,6,63,,,,
49,down,Svenstrup & Vendelboe,Dybt Vand (Original),34,7,57,,,,
50,-,Bali Bandits,KABOOM,-,50,1,,,,
51,-,Diplo & Sonny Fodera,Turn Back Time (Noizu Remix),-,51,1,,,,
52,-,Ben Böhmer,In Memoriam,-,52,1,,,,
53,-,"Calvin Harris, Dua Lipa",One Kiss,-,31,4,,,,
54,-,"Dmnds, Fallen Roses & Strange Fruits Music",Calabria (feat. Lujavo),-,54,1,,,,
55,-,Biscits,Talk To Me,-,55,1,,,,
56,down,"ATB, Topic, A7S & Tiësto",Your Love (9PM) [Tiësto Remix],18,14,7,,,,
57,-,Punk Buster,What? (Club Mix),-,57,1,,,,
58,-,Mandelbarth,Byron Bay,-,58,1,,,,
59,-,Jean Sam,RIOT (feat. Mike Paudy & Captain MacKay),-,59,1,,,,
60,-,Shane Codd,Get Out My Head,-,16,9,,,,
61,-,MOTi,Show Me Love,-,61,1,,,,
62,-,Cason,Right Now,-,62,1,,,,
63,-,Anthony Keyrouz,Mohicans (feat. Alus) [Radio Edit],-,63,1,,,,
64,-,Tiësto & SWACQ,Party Time,-,16,1,,,,
65,-,Nicolas Rada,Genesis,-,65,1,,,,
66,-,Tisoki,Sensitive (feat. Charity Vance),-,66,1,,,,
67,-,Somma,I Don't Wanna Know (feat. Brenda Mullen),-,67,1,,,,
68,down,HVME,Goosebumps,15,1,22,85,2021-01-10,69,2021-01-17
69,-,Mads Langer & LENNO,Hanging With You (Lenno Extended Remix),-,69,1,,,,
70,-,Biscits,From the Start,-,70,1,,,,
71,-,Para,Everyday,-,71,1,,,,
72,-,PNAU & Budjerah,Stranger Love,-,72,1,,,,
73,-,Lilith Primavera,Amami (La Tosa Disco Remix),-,73,1,,,,
74,-,Kore-G & Tripo,Karisha,-,74,1,,,,
75,-,Ole-Hans,Matematik I Måneby,-,75,1,,,,
76,-,Lemon & Herb,Forget You (feat. Julia Church),-,76,1,,,,
77,-,Seren Uzun,Kaful: Atın Beni Denizlere,-,77,1,,,,
78,-,ADHD,Pizza,-,22,10,,,,
79,-,Para & Sarah Etheridge,Feeling the Love (44 Mix),-,79,1,,,,
80,-,MaRLo & Feenixpawl,Lighter Than Air,-,80,1,,,,
81,-,HALIENE,Saving Light (Acoustic),-,81,1,,,,
82,-,Furfriend,Geck (Perc Remix),-,82,1,,,,
83,-,Fullife,Broken Heart (feat. Laura Murray),-,83,1,,,,
84,-,Nick Varon,Over & Out (Nicolas Rada Remix),-,84,1,,,,
85,-,STANDERWICK,I've Been Thinking About You,-,85,1,,,,
86,-,MiłyPan & Defis,Musisz się starać (Radio Edit),-,86,1,,,,
87,-,Session Victim,Glow in the Dark (Bonus Track),-,87,1,,,,
88,-,Ikson,Day Off,-,88,1,,,,
89,-,Yo Johnny,Hadouken,-,89,1,,,,
90,-,Sunblock,First Time (Radio Version) [feat. Robin Beck],-,90,1,,,,
91,-,Quench,Dreams (Nicholson's Extended Cathedral Remix),-,91,1,,,,
92,-,Orange,Bakalim,-,92,1,,,,
93,-,Pizeta,Klezmer (Radio Edit),-,93,1,,,,
94,-,Paratone,I Love You Always Forever,-,94,1,,,,
95,-,Tshego,No Ties (feat. King Monada & MFR Souls) [Amapiano Remix],-,95,1,,,,
96,down,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],35,7,58,,,,
97,-,Jennifer Lopez,Dance Again (feat. Pitbull),-,16,46,,,,
98,down,Svenstrup & Vendelboe,Where Do We Go From Here (feat. Christopher),37,11,61,,,,
99,down,Basshunter,Boten Anna (Radio Edit),40,3,57,,,,
100,down,Clean Bandit,Rather Be (feat. Jess Glynne),42,8,50,,,,
