Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,10,,,,
2,up,Svenstrup & Vendelboe,Glemmer Dig Aldrig (feat. Nadia Malm),3,1,134,,,,
3,up,Medina,For Altid,4,2,153,,,,
4,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],41,3,9,,,,
5,up,Loreen,Euphoria (Single Version),6,1,138,,,,
6,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),9,3,145,,,,
7,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),10,5,153,,,,
8,up,Lady Gaga,Just Dance (feat. Colby O'Donis),11,5,153,,,,
9,up,Duck Sauce,Barbra Streisand,13,3,144,,,,
10,up,アヴィーチー,Hey Brother,14,10,150,,,,
11,up,KATO,Hey Shorty (Yeah Yeah Pt. 2) [feat. U$O & Johnson],12,2,141,,,,
12,down,James Hype & Miggy Dela Rosa,Ferrari,5,2,26,,,,
13,up,Tacabro,Tacatà (Radio Edit),17,4,141,,,,
14,up,Avicii,Levels (Instrumental),18,12,147,,,,
15,up,Guru Josh Project,Infinity 2008 (Klaas Remix),20,5,146,,,,
16,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),21,6,124,,,,
17,up,Morten Hampenberg & Alexander Brown,Skub Til Taget (feat. Yepha) [Radio Edit],19,8,149,,,,
18,up,KATO,Turn the Lights Off (Extended Version) [feat. Jon],22,5,127,,,,
19,up,Michael Parsberg,Mad World (feat. Safri Duo & Isam B) [Radio Edit],26,6,124,,,,
20,up,KATO,Never Let U Go (feat. Snoop Dogg & Brandon Beal),97,17,108,,,,
21,up,KATO,Desert Walk (Radio Edit),98,6,119,,,,
22,-,Alexander Brown & Morten Hampenberg,I Want You (To Want Me Back) [Radio Edit],-,8,119,,,,
23,-,LF SYSTEM,Afraid To Feel,-,1,17,,,,
24,-,KATO,"Sjus (Kato Edit) [feat. Ida Corr, Camille Jones & Johnson]",-,6,137,,,,
25,down,Yolanda Be Cool & DCUP,We No Speak Americano,15,5,139,,,,
26,up,David Guetta,Sexy Bitch (feat. Akon) [Extended],89,6,94,,,,
27,down,Calvin Harris,Stay With Me,7,1,16,,,,
28,up,Svenstrup & Vendelboe,Dybt Vand (Original),99,7,112,,,,
29,-,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],-,7,111,,,,
30,-,Svenstrup & Vendelboe,Where Do We Go From Here (feat. Christopher),-,11,116,,,,
31,-,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],-,5,49,,,,
32,-,Imanbek & BYOR,Belly Dancer,-,1,20,,,,
33,up,Andachan,Kisivit (feat. Tûtu),36,1,25,,,,
34,down,Elton John & Britney Spears,Hold Me Closer (Purple Disco Machine Extended Mix),8,8,2,,,,
35,down,Lucenzo,Danza Kuduro (feat. Don Omar),27,7,121,,,,
36,-,The Groove Supplier,I Want It All (feat. Lüscher),-,36,1,,,,
37,-,Terry Golden,Dreams,-,37,1,,,,
38,-,Rusty K,Dark Eyes (Original),-,38,1,,,,
39,-,Liquid Soul & Zyce,Anjuna (feat. Solar Kid),-,39,1,,,,
40,-,"Robin Schulz, Alle Farben & Israel Kamakawiwo'ole",Somewhere Over the Rainbow / What a Wonderful World,-,12,3,,,,
41,-,Daniel Kandi,Talking Waves,-,41,1,,,,
42,-,Nathan Dawe & Talia Mar,Sweet Lies,-,42,1,,,,
43,-,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],-,8,112,,,,
44,up,Jennifer Lopez,Dance Again (feat. Pitbull),100,16,93,,,,
45,-,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],-,20,110,,,,
46,-,Basshunter,Boten Anna (Radio Edit),-,3,116,,,,
47,-,Husman,Arrival,-,47,1,,,,
48,-,Kilotile,Cry to Me,-,11,9,,,,
49,-,Sunday Scaries & PiCKUPLiNES,Chill Like That,-,36,2,,,,
50,-,Yotto & MØØNE,Hollow,-,50,1,,,,
51,-,fxhash,Bubbly Fun,-,51,1,,,,
52,-,D.O.D & Raphaella,Like You Do (Extended Mix),-,52,1,,,,
53,-,LF SYSTEM,Afraid To Feel (David Guetta & Dyro Remix),-,53,2,,,,
54,-,Fonzerelli,Will You Miss Me (feat. Alina Aminova),-,54,1,,,,
55,down,Medina,Kun for Mig (feat. Burhan G),2,1,153,,,,
56,-,Horisone,Feel So High,-,56,1,,,,
57,-,Trance Wax,Beul Un Latha (Kevin De Vries Remix),-,57,1,,,,
58,-,ODC,Runaway (feat. Tyler Shaw),-,58,1,,,,
59,-,"Timmy Trumpet, INNA & Love Harder",Blow It Up,-,59,1,,,,
60,-,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),-,48,3,,,,
61,down,アヴィーチー,Wake Me Up,34,4,146,,,,
62,-,Sean Finn & Block & Crown,Everybody Everybody,-,62,1,,,,
63,-,Electric Feel & Reasoning,Signal Pulse,-,63,1,,,,
64,-,Razzia,Keeping It Low,-,64,1,,,,
65,-,Dopeman & Lapello & Steenen,HÆLDER,-,65,1,,,,
66,-,KSI,Summer Is Over (Joel Corry Remix),-,66,1,,,,
67,-,MÔWE,Dance All Night (feat. Theresa Rex),-,67,1,,,,
68,-,"Hr. Troels, Morty Simmons & Cancun",Lean Back,-,68,1,,,,
69,-,Staxx & Dr Packer,Joy (Dr Packer Extended Mix),-,69,1,,,,
70,-,GIDEÖN,Aaron Carl Lives On,-,70,1,,,,
71,-,The Him & Oceans,Fool Me,-,71,1,,,,
72,-,Benya & Dark Matter,An Everyday Sunrise,-,72,1,,,,
73,-,Bryan Kearney,Kaia (Extended Mix),-,73,1,,,,
74,-,Kerri Chandler,Tonight,-,74,1,,,,
75,-,Aphrodisiac,Just Before the Dawn (Remould),-,75,1,,,,
76,-,Ilkay Sencan,"Harder, Better, Faster, Stronger",-,76,1,,,,
77,-,Sylvester,Dance (Disco Heat) [Louie Vega's Let's Party a Lil Dub],-,77,1,,,,
78,-,Sofi Tukker & Mahmut Orhan,Forgive Me (MOTi Remix),-,78,1,,,,
79,-,Ghostbusterz,Logical Song,-,79,1,,,,
80,-,Gershon Jackson,Love Desire (Mike Dunn Blackball Love MixX),-,80,1,,,,
81,-,Lissat,Hey Little Girl (Nudisco Mix),-,81,1,,,,
82,-,SNBRN,Why Are You Here (feat. Violet Days),-,82,1,,,,
83,-,Block & Crown,For Old Time Sake,-,83,1,,,,
84,-,Block & Crown,The Story Never Ends,-,84,1,,,,
85,-,Nari,Tonight,-,85,1,,,,
86,-,Pepzi,You My Heart,-,86,1,,,,
87,-,SEVEK,Cathedral (Piece Of Me) [feat. JEN],-,87,1,,,,
88,-,AIELLO,PARADISO (Deborah De Luca Remix),-,88,1,,,,
89,-,Razzia,Moving Sound (feat. Skinny Scotty),-,89,1,,,,
90,-,Razzia,With the Gang,-,90,1,,,,
91,-,Ghostbusterz,Who's the Boss,-,91,1,,,,
92,-,Cascada,Evacuate the Dancefloor,-,23,45,,,,
93,-,Swedish House Mafia,Save the World (Radio Mix),-,21,105,,,,
94,-,Röyksopp,Denimclad Baboons,-,94,1,,,,
95,-,Kygo,Firestone (feat. Conrad Sewell),-,31,76,,,,
96,-,Rihanna,"Russian Roulette (Chew Fu ""Aciiiid"" Fix) [Dub Reprise]",-,23,96,,,,
97,-,"The Williams Fam, Vozz & Dai5y",Sexyback,-,97,1,,,,
98,-,Glass Petals,Leave Your Mind Behind,-,98,1,,,,
99,-,Studio Killers,Ode to the Bouncer,-,20,48,,,,
100,-,Danny Lees,You Tell Me Lies,-,100,1,,,,
