Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],1,1,23,72,2021-03-07,18,2021-05-16
2,up,Martin Garrix,We Are the People (feat. Bono & The Edge),5,1,5,,,,
3,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],24,1,50,87,2020-08-16,73,2020-09-27
4,down,"Joel Corry, RAYE & David Guetta",BED,2,1,11,90,2021-04-04,42,2021-04-18
5,down,Da Bartali Crew,"Sarfarsuaq (feat. Kimmernaq Kjeldsen, Karina Møller & hans-henrik suersaq poulsen)",4,4,3,,,,
6,up,Medina,Kun for Mig (feat. Burhan G),8,1,84,,,,
7,up,Svenstrup & Vendelboe,Glemmer Dig Aldrig (feat. Nadia Malm),9,1,72,,,,
8,down,HVME,Goosebumps,3,1,24,85,2021-01-10,69,2021-01-17
9,up,Medina,For Altid,10,2,85,,,,
10,up,Loreen,Euphoria (Single Version),11,1,73,,,,
11,up,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",14,2,66,,,,
12,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),16,3,77,,,,
13,up,Lady Gaga,Just Dance (feat. Colby O'Donis),19,5,84,,,,
14,-,Pascal Letoublon,Friendships,-,14,14,,,,
15,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),20,5,84,,,,
16,up,KATO,Hey Shorty (Yeah Yeah Pt. 2) [feat. U$O & Johnson],21,2,74,,,,
17,up,アヴィーチー,Hey Brother,23,10,81,,,,
18,up,Morten Hampenberg & Alexander Brown,Skub Til Taget (feat. Yepha) [Radio Edit],25,8,82,,,,
19,up,Tacabro,Tacatà (Radio Edit),27,4,77,,,,
20,up,Avicii,Levels (Instrumental),28,12,80,,,,
21,down,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),7,2,7,,,,
22,up,Guru Josh Project,Infinity 2008 (Klaas Remix),29,5,79,,,,
23,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),30,6,64,,,,
24,up,Lucenzo,Danza Kuduro (feat. Don Omar),33,7,64,,,,
25,up,KATO,Turn the Lights Off (Extended Version) [feat. Jon],34,5,67,,,,
26,up,Michael Parsberg,Mad World (feat. Safri Duo & Isam B) [Radio Edit],38,6,65,,,,
27,up,KATO,Never Let U Go (feat. Snoop Dogg & Brandon Beal),39,17,54,,,,
28,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),12,1,20,81,2021-02-28,39,2021-04-11
29,down,Majestic & Boney M.,Rasputin,26,5,5,,,,
30,-,KATO,Desert Walk (Radio Edit),-,6,57,,,,
31,up,KATO,"Sjus (Kato Edit) [feat. Ida Corr, Camille Jones & Johnson]",40,6,75,,,,
32,-,Svenstrup & Vendelboe,Dybt Vand (Original),-,7,58,,,,
33,-,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],-,7,59,,,,
34,-,Svenstrup & Vendelboe,Where Do We Go From Here (feat. Christopher),-,11,62,,,,
35,-,Duck Sauce,Barbra Streisand,-,3,78,,,,
36,-,Kasper Nyemann,Københavns Brunette,-,24,47,,,,
37,down,"ATB, Topic & A7S",Your Love (9PM),17,1,22,89,2021-02-21,25,2021-04-04
38,-,Purple Disco Machine,Playbox,-,38,1,,,,
39,down,Joel Corry,Head & Heart (feat. MNEK),6,1,50,99,2020-07-26,16,2020-09-20
40,-,Rihanna,"Russian Roulette (Chew Fu ""Aciiiid"" Fix) [Dub Reprise]",-,23,46,,,,
41,-,Topic,Breaking Me (feat. A7S),-,1,39,94,2020-03-01,8,2020-08-16
42,down,アヴィーチー,Wake Me Up,31,4,81,,,,
43,-,Swedish House Mafia,Save the World (Radio Mix),-,21,55,,,,
44,-,S.O.S.,En For Alle,-,44,1,,,,
45,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],100,20,55,,,,
46,-,Goodboys,Bongo Cha Cha Cha,-,15,1,,,,
47,-,Anton Powers & Joe Stone,Do Me Right (Extended Mix),-,47,1,,,,
48,-,Kygo,Firestone (feat. Conrad Sewell),-,31,39,,,,
49,-,Kygo,Stole the Show (feat. Parson James),-,28,41,,,,
50,-,S.P.Y,Perth Sunset,-,50,1,,,,
51,up,Meduza,Paradise (feat. Dermot Kennedy),82,2,26,61,2021-01-03,22,2021-02-07
52,-,Weiss,Lift Me Up (feat. Sharlene Hector),-,52,1,,,,
53,-,"ATB, Topic, A7S & Tiësto",Your Love (9PM) [Tiësto Remix],-,14,8,,,,
54,-,Marshmello & Carnage,Back in Time,-,54,1,,,,
55,-,Dawn Richard & Coco & Breezy,U. (Junior Sanchez Remix),-,55,1,,,,
56,-,Elise Eriksen,Less (feat. Shoffy) [Afrojack Remix],-,56,1,,,,
57,-,John K & Dyro,happiness (Dyro Remix),-,57,1,,,,
58,-,Marten Hørger,Anøther Dimensiøn Pt. Twø,-,58,1,,,,
59,-,Billen Ted,When You're Out (feat. Mae Muller),-,34,1,,,,
60,-,Above & Beyond,Love Is Not Enough (feat. Zoë Johnston) [Hybrid Minds Remix],-,60,1,,,,
61,-,Die Kreuzritter,Der Komtur (feat. Carlos Perón) [Kurze Fassung],-,61,1,,,,
62,-,S.O.S.,Regndans (feat. Hr. Troels),-,38,4,,,,
63,-,JT Donaldson,Stay Inside (feat. Live) [Sandy Rivera Extended Remix],-,63,1,,,,
64,-,Secular Bonzo,A Complexidade Do Simples,-,64,1,,,,
65,-,Extrawelt,Soopertrack,-,65,1,,,,
66,-,Ben Böhmer & Tinlicker,Run Away (feat. Felix Raphael),-,66,1,,,,
67,-,Alternative,War (Single Edit),-,67,1,,,,
68,-,"Kris Kross Amsterdam, Shaggy & Conor Maynard",Early In The Morning,-,4,3,,,,
69,-,WIB3X,Step Back,-,69,1,,,,
70,-,Doktor Froid & Thrive,Mexicadelich,-,70,1,,,,
71,-,Tvilling,La La La,-,55,1,,,,
72,-,Llorca,Waiting (Souleance Remix),-,72,1,,,,
73,-,"Dmnds, Fallen Roses & Strange Fruits Music",Calabria (feat. Lujavo),-,54,2,,,,
74,-,"Marc Korn, Standy & Quickdrop",La Di Da (Quickdrop Radio Mix),-,74,1,,,,
75,-,Major Lazer,Diplomático (feat. Guaynaa),-,75,1,,,,
76,-,Calavera & Manya,I Feel (Radio Edit),-,76,1,,,,
77,-,Everything But the Girl,Twin Cities,-,77,1,,,,
78,-,Everything But the Girl,Love Is Strange,-,78,1,,,,
79,-,Sofi Tukker & Amadou & Mariam,Mon Cheri,-,79,1,,,,
80,-,Psycho Boys Club & Reikko,Hypnotize,-,80,1,,,,
81,-,Curbi & Mike Cervello,The Drum,-,81,1,,,,
82,-,Marten Hörger & Donkong,Believe In Me,-,82,1,,,,
83,-,Lucas & Steve & Blackstreet,No Diggity (Nathan Dawe Extended Remix),-,83,1,,,,
84,-,Nicholas Van Orton,Never Be Complete (Orignal Mix),-,84,1,,,,
85,-,Alesso,AGAIN,-,85,1,,,,
86,-,Alex Sonata & TheRio,Are We Dreaming,-,86,1,,,,
87,-,Carla Cimino,Hope,-,87,1,,,,
88,-,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks) [Mind Enterprises Remix],-,88,1,,,,
89,-,Biesmans,Cosmic Cruise,-,89,1,,,,
90,-,Massane,Boreal,-,90,1,,,,
91,-,Rudy Norman,Back To the Streets (Flying Mojito Bros Refrito),-,91,1,,,,
92,-,Esteban Ikasovic,Lost in Your Mind,-,92,1,,,,
93,-,Le Pedre,Gimme! Gimme! Gimme! (A Man After Midnight) [Extended Mix],-,93,1,,,,
94,-,ONEIL & Titov,No Stress,-,94,1,,,,
95,-,Calvin Harris,Sweet Nothing (feat. Florence Welch),-,8,50,,,,
96,-,"Hallasen, Mike Emilio & Millows",Pompeii (feat. Est-Her),-,96,1,,,,
97,-,Neelix & Durs,All around Us (Mixed),-,97,1,,,,
98,-,AronChupa,I'm an Albatraoz,-,10,41,,,,
99,-,Nqobilé,Look at Her,-,99,1,,,,
100,-,Bring Det På,Ring Til Politiet,-,10,47,,,,
