Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lost Frequencies & Calum Scott,Where Are You Now,1,1,31,,,,
2,up,Jax Jones,Where Did You Go? (feat. MNEK),2,1,12,,,,
3,up,Medina,Kun for Mig (feat. Burhan G),4,1,128,,,,
4,up,Svenstrup & Vendelboe,Glemmer Dig Aldrig (feat. Nadia Malm),5,1,110,,,,
5,up,Medina,For Altid,6,2,129,,,,
6,up,Loreen,Euphoria (Single Version),7,1,112,,,,
7,up,Farruko & Tiësto,Pepas (Tiësto Remix),16,1,19,,,,
8,-,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),-,3,119,,,,
9,up,Tiësto & Ava Max,The Motto,28,1,19,,,,
10,up,アヴィーチー,Wake Me Up,22,4,123,,,,
11,-,Martin Jensen & FAST BOY,One Day,-,11,1,,,,
12,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),10,5,128,,,,
13,up,Lady Gaga,Just Dance (feat. Colby O'Donis),13,5,128,,,,
14,up,KATO,Hey Shorty (Yeah Yeah Pt. 2) [feat. U$O & Johnson],15,2,115,,,,
15,up,Alexander Brown & Morten Hampenberg,I Want You (To Want Me Back) [Radio Edit],23,8,98,,,,
16,-,Stromae,Alors on danse (Mowgli Remix),-,4,40,,,,
17,-,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,-,17,2,,,,
18,-,Akash & Trenom,Turn the Light Off (feat. Freya Winski),-,18,1,,,,
19,-,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],-,5,38,,,,
20,up,Emil Lange,Skiferie,33,6,8,,,,
21,-,Disco Lines,Baby Girl,-,21,1,,,,
22,up,アヴィーチー,Hey Brother,26,10,125,,,,
23,down,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",8,2,102,,,,
24,up,Guru Josh Project,Infinity 2008 (Klaas Remix),92,5,121,,,,
25,up,KATO,"Sjus (Kato Edit) [feat. Ida Corr, Camille Jones & Johnson]",54,6,114,,,,
26,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),94,6,99,,,,
27,down,Morten Hampenberg & Alexander Brown,Skub Til Taget (feat. Yepha) [Radio Edit],19,8,124,,,,
28,-,R3HAB & Lukas Graham,Most People,-,1,20,,,,
29,-,The Clark Sisters,You Brought the Sunshine (DJ Spen Remix),-,29,1,,,,
30,-,Spencer Brown,Forbidden Flow,-,30,1,,,,
31,down,Yolanda Be Cool & DCUP,We No Speak Americano,9,5,114,,,,
32,-,KATO,Turn the Lights Off (Extended Version) [feat. Jon],-,5,101,,,,
33,up,Michael Parsberg,Mad World (feat. Safri Duo & Isam B) [Radio Edit],96,6,99,,,,
34,-,Alok & Alan Walker,Headlights (feat. KIDDO),-,34,1,,,,
35,-,Oden & Fatzo & Baccus,Can't Let You Go,-,35,1,,,,
36,up,Swedish House Mafia & The Weeknd,Moth To A Flame,55,1,19,,,,
37,up,KATO,Never Let U Go (feat. Snoop Dogg & Brandon Beal),97,17,86,,,,
38,-,KATO,Desert Walk (Radio Edit),-,6,94,,,,
39,-,Austin Ato,When Love Is Drums,-,39,1,,,,
40,-,Krunk!,La Menta,-,40,1,,,,
41,-,Bob Sinclar & Roxanne Shanté,Reels,-,41,1,,,,
42,-,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,-,2,2,,,,
43,down,Purple Disco Machine & Sophie and the Giants,In The Dark,18,14,8,,,,
44,-,Tanita Tikaram,Twist In My Sobriety (Extended Bumps Fluidity Mix),-,44,1,,,,
45,-,Earthworm & Siloka,Oggy's Wrath,-,45,1,,,,
46,-,Eric Ericksson,Nina,-,46,1,,,,
47,down,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),34,16,11,,,,
48,-,WISEKIDS & MOLOW,Ringtone Flip,-,48,1,,,,
49,down,Diplo & Miguel,Don’t Forget My Love,20,3,7,,,,
50,-,Citizen Deep,Dtjoh (feat. Jessica LM),-,50,1,,,,
51,-,Landikhan & Niña indigo,Astral (Yamil Remix),-,51,1,,,,
52,-,Todd Terry,Jammin (Extended Mix),-,52,1,,,,
53,-,Nhí,Banaza (feat. Timon),-,53,1,,,,
54,-,The Human League,Don't You Want Me (Purple Disco Machine Remix),-,3,4,,,,
55,-,Öwnboss & SEVEK,Move Your Body (Extended Mix),-,55,1,,,,
56,-,Tensteps,Fly (feat. Karel & XoJani) [Tycoos Extended Remix],-,56,1,,,,
57,-,Dimitris Athanasiou,Sand,-,57,1,,,,
58,-,Gareth Emery & NASH,Yesterday (feat. Linney),-,58,1,,,,
59,-,"LUM!X, KSHMR & ガブリー・ポンテ",Scare Me (feat. Karra) [Extended Mix],-,59,1,,,,
60,-,Majestic,Time to Groove (feat. Nono),-,60,1,,,,
61,-,Sabrepulse,Horizon (Remix),-,61,1,,,,
62,-,Chief 1,Alt Er Godt (feat. Thomas Buttenschøn) [Dany Comaro Remix],-,62,1,,,,
63,-,Eli Brown,Believe,-,63,1,,,,
64,-,Anna Naklab,Supergirl (feat. Alle Farben & YOUNOTUS) [DJ Tonka Radio Mix],-,64,1,,,,
65,-,Getsix,Orion,-,65,1,,,,
66,-,Gareth Emery & Annabel,Love You for All Time,-,66,1,,,,
67,-,PAWSA,Party (Extended Mix),-,67,1,,,,
68,-,Sean & Xander,Redline (Extended Mix),-,68,1,,,,
69,-,Alesso & Zara Larsson,Words,-,19,1,,,,
70,-,VIZE & Y3LLO KOALA,Who U Gonna Love (feat. Amber Van Day),-,70,1,,,,
71,-,Fiction (RS),The Third Eye,-,71,1,,,,
72,-,Liquid Soul & Ritm'o,Be Right (Asgard Remix),-,72,1,,,,
73,-,Gabry Ponte & DJs from Mars,Killing Me Softly,-,73,1,,,,
74,-,Lex (Athens),The Hipstick Rhino,-,74,1,,,,
75,-,Faders,Flying Objects (I - 460 Remix),-,75,1,,,,
76,-,Valentino Khan & Dillon Francis,Move It,-,76,1,,,,
77,-,Disco Culture,Killing Me Softly with This Song (feat. Greg & Gregory) [Extended],-,77,1,,,,
78,-,Lex (Athens),The Jamail Pass,-,78,1,,,,
79,up,Avicii,Levels (Instrumental),89,12,122,,,,
80,-,Ghost Rider,Enjoy the Moment,-,80,1,,,,
81,-,Marc Spence,Nasty (VIP Remix),-,81,1,,,,
82,-,DJ Skywalk & Da Clubbmaster,Boogie Wonderland,-,82,1,,,,
83,-,A Vision of Panorama,Purple (Dub Mix),-,83,1,,,,
84,-,Boombox Cartel,New Wip (feat. MadeinTYO) [PIERCE & Volt Remix],-,84,1,,,,
85,-,Bleu Clair,Mistake,-,85,1,,,,
86,-,Omar S,"Take Ya Pick, Nik!!!!!",-,86,1,,,,
87,-,Ascent,Psychedelics,-,87,1,,,,
88,-,Dave Clarke,Wisdom to the Wise (Red 2) [A. Mochi Re-Edit],-,88,1,,,,
89,-,HJÆLP,Hvor Er Min Cykel,-,89,1,,,,
90,-,The Untouchables,Grassroots,-,90,1,,,,
91,-,Jack wins & Joe Stone,Light Up My Life (Alex Preston Remix),-,91,1,,,,
92,-,"Behmer, B3nte & The High",Let Her Go,-,92,1,,,,
93,-,Mo'Cream,Drop It (Kevin Yost Remix),-,93,1,,,,
94,-,Redondo & Charles J,My Love (Extended Mix),-,94,1,,,,
95,-,Svenstrup & Vendelboe,Where Do We Go From Here (feat. Christopher),-,11,92,,,,
96,-,Kalabrese,Fresh and Foolish (feat. Sarah Palin),-,96,1,,,,
97,-,Rihanna,"Russian Roulette (Chew Fu ""Aciiiid"" Fix) [Dub Reprise]",-,23,77,,,,
98,down,Lucenzo,Danza Kuduro (feat. Don Omar),24,7,100,,,,
99,-,Basshunter,Boten Anna (Radio Edit),-,3,92,,,,
100,-,KIRIKO,Como Un Susurro (Legendary Mix),-,100,1,,,,
