Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),2,1,11,97,2020-01-12,7,2020-05-10
2,down,Regard,Ride It,1,1,11,57,2019-10-06,13,2019-11-10
3,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,55,2,11,87,2019-10-20,28,2019-12-08
4,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),17,3,11,55,2019-10-27,43,2019-11-03
5,up,Sam Feldt,Post Malone (feat. RANI),28,2,11,,,,
6,down,Stromae,Alors on danse (Dubdogz Remix),4,2,10,,,,
7,up,DJ Aligator,Follow Me!,62,7,2,,,,
8,down,Svenstrup & Vendelboe,Glemmer Dig Aldrig (feat. Nadia Malm),5,1,11,,,,
9,down,Medina,For Altid,6,2,11,,,,
10,down,Loreen,Euphoria (Single Version),7,1,10,,,,
11,down,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),9,3,10,,,,
12,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),10,5,11,,,,
13,down,Lady Gaga,Just Dance (feat. Colby O'Donis),11,5,11,,,,
14,up,KATO,"Sjus (Kato Edit) [feat. Ida Corr, Camille Jones & Johnson]",88,6,11,,,,
15,down,Duck Sauce,Barbra Streisand,12,3,11,,,,
16,down,Morten Hampenberg & Alexander Brown,Skub Til Taget (feat. Yepha) [Radio Edit],14,8,11,,,,
17,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,2,9,40,2019-10-06,40,2019-10-06
18,down,Tacabro,Tacatà (Radio Edit),16,4,10,,,,
19,up,Avicii,Levels (Instrumental),36,12,11,,,,
20,down,Guru Josh Project,Infinity 2008 (Klaas Remix),18,5,11,,,,
21,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),19,6,10,,,,
22,down,Lucenzo,Danza Kuduro (feat. Don Omar),20,7,11,,,,
23,down,Mr. Probz,Waves (Robin Schulz Radio Edit),21,16,10,,,,
24,down,Michael Parsberg,Mad World (feat. Safri Duo & Isam B) [Radio Edit],23,6,11,,,,
25,up,Svenstrup & Vendelboe,Dybt Vand (Original),25,7,11,,,,
26,up,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],26,7,9,,,,
27,up,Svenstrup & Vendelboe,Where Do We Go From Here (feat. Christopher),27,11,11,,,,
28,up,Basshunter,Boten Anna (Radio Edit),29,3,11,,,,
29,up,Cascada,Evacuate the Dancefloor,30,23,11,,,,
30,up,Kasper Nyemann,Københavns Brunette,31,24,8,,,,
31,up,Swedish House Mafia,Save the World (Radio Mix),32,21,11,,,,
32,down,アヴィーチー,Wake Me Up,15,4,11,,,,
33,up,Svenstrup & Vendelboe,I Nat (feat. Karen) [Edit],35,15,11,,,,
34,down,Medina,Kun for Mig (feat. Burhan G),3,1,11,,,,
35,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Radio Edit),38,29,11,,,,
36,down,アヴィーチー,Hey Brother,13,10,11,,,,
37,up,AronChupa,I'm an Albatraoz,37,10,11,,,,
38,up,Svenstrup & Vendelboe,Dybt Vand (Radio Edit) [feat. Nadia Malm],40,17,11,,,,
39,up,Morten Hampenberg & Alexander Brown,Det Stikker Helt Af (Club Edit),41,9,11,,,,
40,up,Calvin Harris,I'm Not Alone (Tiesto Remix),43,27,11,,,,
41,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),96,30,11,,,,
42,up,James Blake,Limit to Your Love,45,29,11,,,,
43,up,Calvin Harris,We'll Be Coming Back (feat. Example),46,13,10,,,,
44,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],71,20,11,,,,
45,down,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",8,2,6,,,,
46,up,KATO,Dumt På Dig (feat. TopGunn) [Radio Edit],48,12,11,,,,
47,-,KATO,Hey Shorty (Yeah Yeah Pt. 2) [feat. U$O & Johnson],-,2,7,,,,
48,up,Medina,Kl. 10,49,33,11,,,,
49,-,Dave Winnel & DLMT,Always Feels Like,-,49,1,,,,
50,up,Inna,Hot (Play & Win Radio Version),51,14,10,,,,
51,up,"Alexander Brown, Casper Christensen, Morten Hampenberg & Yepha",Klovn (Radio Edit),52,14,9,,,,
52,-,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],-,8,7,,,,
53,down,KATO,Turn the Lights Off (Extended Version) [feat. Jon],22,5,10,,,,
54,down,KATO,Desert Walk (Radio Edit),24,6,11,,,,
55,-,Studio Killers,Ode to the Bouncer (Instrumental),-,27,6,,,,
56,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],56,42,10,,,,
57,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),34,8,11,,,,
58,up,Kygo,Firestone (feat. Conrad Sewell),97,31,10,,,,
59,-,ZHU,Faded,-,10,6,,,,
60,down,Bring Det På,Ring Til Politiet,39,10,11,,,,
61,down,Infernal,I Won't Be Crying,42,11,8,,,,
62,down,Lost Frequencies,Are You With Me (Radio Edit),44,36,11,,,,
63,-,Dezza,Close Your Eyes (Extended Mix),-,63,1,,,,
64,-,DJ Aligator,So Far from Home,-,64,1,,,,
65,down,Swedish House Mafia,One,57,43,10,,,,
66,up,Kygo,Stole the Show (feat. Parson James),95,28,9,,,,
67,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),59,17,9,,,,
68,-,Store P,Ikkje Bare Meg (Boge & Scandal Remix),-,68,1,,,,
69,-,Kabza De Small & DJ Maphorisa,"Lorch (feat. Semi Tee, Miano & Kammu Dee)",-,69,1,,,,
70,-,Koko,Open Your Eyes,-,70,1,,,,
71,-,DJ Aligator,Cyrus the Great,-,71,1,,,,
72,down,Laurent Wolf,No Stress (Antone Wick remix),65,57,8,,,,
73,down,Fagget Fairys,Feed the Horse (Original Version),50,14,10,,,,
74,down,Rihanna,"Russian Roulette (Chew Fu ""Aciiiid"" Fix) [Dub Reprise]",72,23,7,,,,
75,up,Rosa Lux,Min Klub Først (Rosa Lux Version) [feat. Alberte & Josefine Winding] [Radio Edit],82,45,6,,,,
76,up,KATO,Turn the Lights Off (Radio Edit) [feat. Jon],83,18,6,,,,
77,-,Ngozi SA,Dlala Ngama Shishi,-,77,1,,,,
78,-,Gaullin & Julian Perretta,Sweater Weather,-,64,1,,,,
79,-,Malice,Stronger,-,79,1,,,,
80,-,Nina,Dance the Night Away Remix (Euro Mix),-,80,1,,,,
81,up,Baauer,Harlem Shake,91,21,4,,,,
82,down,Skrillex,Bangarang (feat. Sirah),53,15,9,,,,
83,-,DJ Aligator,Fist Pump (Club Mix),-,83,1,,,,
84,-,Hott Like Detroit,That Thing,-,84,1,,,,
85,-,ALRT,Pushin On,-,85,1,,,,
86,-,Night Rhythm,Move It Now,-,86,1,,,,
87,-,Ray Dalton,In My Bones,-,17,1,,,,
88,-,ALRT,Front to Back,-,88,1,,,,
89,-,JES & Andy Duguid,Before You Go (Mike Saint-Jules Dark Moon Remix),-,89,1,,,,
90,-,Lil Suzy,When I Fall In Love (Euro Club),-,90,1,,,,
91,-,Prince Kaybee,Banomoya (feat. Busiswa & TNS),-,91,1,,,,
92,-,Camille Jones & Fedde le Grand,The Creeps,-,92,1,,,,
93,-,ALRT,My Level,-,93,1,,,,
94,down,Alan Walker,Faded,61,30,10,,,,
95,down,Calvin Harris,This Is What You Came For (feat. Rihanna),93,20,5,,,,
96,up,Bingo Players,Get Up (Rattle) [feat. Far East Movement],100,66,5,,,,
97,-,Rudimental,Feel the Love,-,24,4,,,,
98,down,Imany,Don't Be So Shy (Filatov & Karas Remix),54,45,10,,,,
99,-,Icona Pop,I Love It (feat. Charli XCX),-,25,2,,,,
100,-,"David Guetta, Joachim Garraud & Chris Willis",Love Is Gone (Fred Riester & Joachim Garraud Radio Edit Rmx),-,58,2,,,,
