Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,23,,,,
2,down,Tiësto & Tate McRae,10:35,1,1,11,,,,
3,-,Joel Corry & Tom Grennan,Lionheart (Fearless),-,2,8,,,,
4,down,Medina,Kun for Mig (feat. Burhan G),3,1,165,,,,
5,up,Svenstrup & Vendelboe,Glemmer Dig Aldrig (feat. Nadia Malm),10,1,141,,,,
6,down,Medina,For Altid,4,2,166,,,,
7,down,Loreen,Euphoria (Single Version),5,1,151,,,,
8,up,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",15,2,139,,,,
9,up,Yolanda Be Cool & DCUP,We No Speak Americano,18,5,151,,,,
10,down,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),6,3,158,,,,
11,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),7,5,166,,,,
12,down,Lady Gaga,Just Dance (feat. Colby O'Donis),8,5,166,,,,
13,down,Alexander Brown & Morten Hampenberg,I Want You (To Want Me Back) [Radio Edit],9,8,132,,,,
14,down,Duck Sauce,Barbra Streisand,11,3,157,,,,
15,down,アヴィーチー,Hey Brother,12,10,163,,,,
16,-,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],-,5,53,,,,
17,up,Stromae,Alors on danse (Mowgli Remix),33,4,57,,,,
18,up,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],42,8,117,,,,
19,-,Tony Dark Eyes,Dali,-,19,1,,,,
20,-,Acraze,Do It To It (feat. Cherish & Tiësto) [Tiësto Remix],-,20,3,,,,
21,-,Tony Dark Eyes,Dirty,-,21,1,,,,
22,-,Frank Walker,I Go Dancing (feat. Ella Henderson),-,22,1,,,,
23,-,ESSEL,Lennon,-,23,1,,,,
24,-,"James Hype, Miggy Dela Rosa & D1MA",Ferrari (D1MA Remix),-,19,4,,,,
25,up,Channel Tres,6am,72,25,2,,,,
26,-,iamamiwhoami,Zeven (Efterklang Remix),-,26,1,,,,
27,-,"B2A, Anklebreaker & Dypression",May It Be (feat. Julia Westlin),-,27,1,,,,
28,-,"Kilian K, Blaze U & feva.",Bloody Mary,-,28,1,,,,
29,-,Ed Marquis,Pon de Replay (feat. Emie),-,29,2,,,,
30,-,Ono,Hell in Paradise 2016 (feat. Yoko Ono) [DJ Boris dub],-,30,1,,,,
31,-,Tiësto,10:35 (feat. Tate McRae) [Joel Corry Remix],-,31,1,,,,
32,-,Ono,Hell in Paradise 2016 (feat. Yoko Ono) [DJ Boris remix],-,32,1,,,,
33,-,WEIRD.,Bagsy,-,33,1,,,,
34,-,Sebastian Wibe,1989,-,34,1,,,,
35,-,Gabry Ponte & Alessandra,Dance Dance,-,35,1,,,,
36,-,Sasha,Wolf Cider,-,36,1,,,,
37,-,Frankie Knuckles,"Baby Wants To Ride (12"" Mix) [Remastered]",-,37,1,,,,
38,-,Ziggy X & Dany BPM,It Was You,-,38,1,,,,
39,-,Aaron Hibell,talking to the moon (orchestral edit),-,39,1,,,,
40,-,Ono,Hell in Paradise 2016 (feat. Yoko Ono) [Mike Cruz Dub],-,40,1,,,,
41,-,Emanuele Esposito & Gianni Romano,It's Not Right (feat. Helen Tesfazghi) [The Deepshakerz Edit],-,41,1,,,,
42,-,SOTA,See The Sun,-,42,1,,,,
43,-,Asadov & D.N.D.M,In My Eys,-,43,1,,,,
44,-,Ono,Hell in Paradise 2016 (feat. Yoko Ono) [Mike Cruz Remix],-,44,1,,,,
45,-,D.N.D.M,I Never Be Alone,-,45,1,,,,
46,-,DJ Tonka,She Knows You,-,46,1,,,,
47,-,Yotto,Ingern,-,47,1,,,,
48,-,MoRsei & West Galaxy,Fear,-,48,1,,,,
49,-,SOTA & Primate,Realise,-,49,1,,,,
50,-,Hitty,Diddy Bop (Radio Edit),-,50,1,,,,
51,-,Ono,Hell in Paradise 2016 (feat. Yoko Ono) [Dirtyfreqs Dub Mix],-,51,1,,,,
52,-,Atacama,Holoride,-,52,1,,,,
53,-,D.N.D.M & NMG,Faded Away,-,53,1,,,,
54,-,Three Percenters,Automated Alice (Album Edit),-,54,1,,,,
55,-,HAVID.,Unholy (HAVID. Remix),-,55,1,,,,
56,-,Tape Machines,Colours (feat. Torii Wolf) [Tape Machines Remix],-,56,1,,,,
57,-,The Deepshakerz,One Night,-,57,1,,,,
58,-,Ono,Hell in Paradise 2016 (feat. Yoko Ono) [Dirtyfreqs Club Mix],-,58,1,,,,
59,-,Besomorph,Playing With My Heart (feat. KARRA),-,59,1,,,,
60,-,D.N.D.M,Lost Emotion,-,60,1,,,,
61,-,Ziggy X & Sedutchion,On Fire,-,61,1,,,,
62,-,Ono,Hell in Paradise 2016 (feat. Yoko Ono) [Pagano Tech Dub],-,62,1,,,,
63,-,Jay de Lys,No Sleep Club (Extended Mix),-,63,1,,,,
64,-,Cadeem LaMarr,"Roti (feat. Daaliah, Pasquinel, Mitchell Yard & Riën)",-,64,1,,,,
65,-,Ijan Zagorsky & D.N.D.M,Constantinopolis,-,65,1,,,,
66,down,アヴィーチー,Wake Me Up,34,4,153,,,,
67,-,Chez Damier,Chez B. Untitled (Extended Mix),-,67,1,,,,
68,-,Ono,Hell in Paradise 2016 (feat. Yoko Ono) [Pagano Vocal Mix],-,68,1,,,,
69,-,D.N.D.M,Qiynaladi dil,-,69,1,,,,
70,-,Three Percenters,Automated Alice,-,70,1,,,,
71,-,Audiojack,Just A Moment,-,71,1,,,,
72,-,Brooke Stonebridge,I Want to Know What Love Is (Balearic Hypno Dub),-,72,1,,,,
73,-,Mark Knight & RETNA (UK),What I Need (Extended Mix),-,73,1,,,,
74,-,Ono,Hell in Paradise 2016 (feat. Yoko Ono) [Alyson Calagna Dub],-,74,1,,,,
75,-,Phillip Ashmore,Song for Guy (Beach House Extended),-,75,1,,,,
76,-,Ono,Hell in Paradise 2016 (feat. Yoko Ono) [Alyson Calagna Remix],-,76,1,,,,
77,-,Green Orange,Infinity (Sunset Mix),-,77,1,,,,
78,-,Andrea Oliva,Breakin' (Extended Mix),-,78,1,,,,
79,-,Jaded,Overtime,-,79,1,,,,
80,-,Ono,Talking to the Universe (Yoko Ono She Didn't Harlum Muziq Dubstrumental) [feat. Yoko Ono],-,80,1,,,,
81,-,Victor Romeo,Love Will Find a Way (feat. Leetrece Brown) [Club],-,81,1,,,,
82,-,Jungle Wonz,The Jungle (Original Mix),-,82,1,,,,
83,down,Tacabro,Tacatà (Radio Edit),13,4,154,,,,
84,-,Ono,Talking to the Universe (Yoko Ono She Didn't Harlum Muziq Dub) [feat. Yoko Ono],-,84,1,,,,
85,-,Luca Garaboni,Para Mi Gente,-,85,1,,,,
86,-,Ango Tamarin,Freaks Pon Di Floor (Extended Mix),-,86,1,,,,
87,-,Ono,Talking to the Universe (Eddie Amador Listen To Yoko Dub) [feat. Yoko Ono],-,87,1,,,,
88,down,Avicii,Levels (Instrumental),41,12,160,,,,
89,-,Ono,Talking to the Universe (Eddie Amador Remix) [feat. Yoko Ono],-,89,1,,,,
90,down,Guru Josh Project,Infinity 2008 (Klaas Remix),16,5,158,,,,
91,-,Popmix,Giga Stream,-,91,1,,,,
92,down,Morten Hampenberg & Alexander Brown,Skub Til Taget (feat. Yepha) [Radio Edit],14,8,162,,,,
93,-,Robbie Rivera,Tribal Man (Manybeat Extended Remix),-,93,1,,,,
94,down,KATO,Turn the Lights Off (Extended Version) [feat. Jon],17,5,140,,,,
95,-,Jennifer Lopez,Dance Again (feat. Pitbull),-,16,104,,,,
96,down,Michael Parsberg,Mad World (feat. Safri Duo & Isam B) [Radio Edit],19,6,137,,,,
97,down,KATO,Desert Walk (Radio Edit),20,6,132,,,,
98,down,Svenstrup & Vendelboe,Dybt Vand (Original),21,7,122,,,,
99,down,KATO,"Sjus (Kato Edit) [feat. Ida Corr, Camille Jones & Johnson]",52,6,149,,,,
100,down,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],22,7,124,,,,
