Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Switch Disco,REACT,1,1,5,,,,
2,up,Loreen,Euphoria (Single Version),3,1,174,,,,
3,up,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",4,2,159,,,,
4,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),5,3,179,,,,
5,up,KATO,Hey Shorty (Yeah Yeah Pt. 2) [feat. U$O & Johnson],6,2,170,,,,
6,up,Duck Sauce,Barbra Streisand,7,3,180,,,,
7,up,Tacabro,Tacatà (Radio Edit),8,4,175,,,,
8,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,37,1,5,,,,
9,up,Michael Parsberg,Mad World (feat. Safri Duo & Isam B) [Radio Edit],12,6,159,,,,
10,up,KATO,Desert Walk (Radio Edit),13,6,155,,,,
11,up,Basshunter,Boten Anna (Radio Edit),15,3,144,,,,
12,up,Clean Bandit,Rather Be (feat. Jess Glynne),29,8,126,,,,
13,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),16,8,129,,,,
14,up,AronChupa,I'm an Albatraoz,17,10,108,,,,
15,up,Bring Det På,Ring Til Politiet,18,10,117,,,,
16,up,Morten Hampenberg & Alexander Brown,Det Stikker Helt Af (Club Edit),19,9,115,,,,
17,up,ZHU,Faded,21,10,88,,,,
18,up,KATO,Dumt På Dig (feat. TopGunn) [Radio Edit],22,12,94,,,,
19,up,Calvin Harris,We'll Be Coming Back (feat. Example),23,13,100,,,,
20,up,"Alexander Brown, Casper Christensen, Morten Hampenberg & Yepha",Klovn (Radio Edit),25,14,86,,,,
21,-,Kid Cudi vs. Crookers,Day 'n' Nite (Radio Edit),-,16,72,,,,
22,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),26,19,64,,,,
23,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),27,17,75,,,,
24,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),9,6,158,,,,
25,down,KATO,Turn the Lights Off (Extended Version) [feat. Jon],10,5,161,,,,
26,down,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],14,7,145,,,,
27,down,Infernal,I Won't Be Crying,20,11,101,,,,
28,-,Jenny Sotolongo,De Donde Vengo,-,28,1,,,,
29,-,Tiësto & Tate McRae,10:35,-,1,26,,,,
30,down,Skrillex,Bangarang (feat. Sirah),24,15,79,,,,
31,down,KATO,Turn the Lights Off (Radio Edit) [feat. Jon],28,18,63,,,,
32,-,Fagget Fairys,Feed the Horse (Original Version),-,14,86,,,,
33,-,Scotch,Mirage (Aka la Luna Aka Stasera la Luna) [Extended Version],-,33,1,,,,
34,-,The Chainsmokers & Coldplay,Something Just Like This,-,29,8,,,,
35,-,The Distance & Igi,Love of My Life,-,35,1,,,,
36,down,David Guetta & Bebe Rexha,I'm Good (Blue),11,1,46,,,,
37,-,Zeds Dead & Hamdi,Criminal (feat. Warrior Queen),-,37,1,,,,
38,-,Nayio Bitz,Never Forget (Nando Fortunato Remix),-,38,1,,,,
39,-,"Melon, Rezidential & Dance Fruits Music",Freed From Desire (Dance) [Extended Mix],-,39,1,,,,
40,-,In-Grid,Tu es foutu,-,2,4,,,,
41,-,Matias Fittipaldi,Alas (Akira Remix),-,41,1,,,,
42,-,Taffy,I Love My Radio (US Remix),-,42,1,,,,
43,-,Baby D,Let Me Be Your Fantasy,-,43,1,,,,
44,-,"HEYDIZ & ZEVS, Bravetone & Gigo 'n' Migo",Darkside (Extended Mix),-,44,1,,,,
45,-,Housenick,To the Time (Niccko Remix),-,45,1,,,,
46,-,Ante Perry,Tiefer Dekoltiert,-,46,1,,,,
47,-,Scooter,Constellations (Extended Mix),-,47,1,,,,
48,-,Taffy,I love my radio,-,48,1,,,,
49,-,Dmitry Glushkov,My Life,-,49,1,,,,
50,down,Baauer,Harlem Shake,31,21,56,,,,
51,-,Chacruna & Less Is More,Elixiris,-,51,1,,,,
52,-,Mark Dekoda,Rave Harder Techno Bass,-,52,2,,,,
53,-,Taffy,I Love My Radio (DJ Edit),-,53,1,,,,
54,-,Moderno,Sweet Harmony (Eco Disaster Disco Dub) [Dub],-,54,1,,,,
55,-,AC Slater & Curbi,Crave the Bassline (Extended Mix),-,55,1,,,,
56,-,Maroki,Tracers,-,56,1,,,,
57,-,Itch-E & Scratch-E,Sweetness and Light (For Life Remix),-,57,1,,,,
58,-,Moderno,Sweet Harmony (Extended Remix),-,58,1,,,,
59,-,Umberto project & Waka Waka,She Wanna Dance (feat. Djumberto),-,59,1,,,,
60,-,Chris Justin,Tchaikovsky Waltz of the Flowers (Tropical House Remix),-,60,1,,,,
61,-,Svenstrup & Vendelboe,Glemmer Dig Aldrig (feat. Nadia Malm) [Anders K Remix],-,61,1,,,,
62,-,Ed Sheeran,Bad Habits (Joel Corry Remix),-,27,9,,,,
63,-,Yannek Maunz & Johanson,Get Out,-,63,1,,,,
64,-,Inner State,Zero Point (Trycerapt Remix),-,64,1,,,,
65,-,Ian Pooley,Long Johns,-,65,1,,,,
66,-,SMACK & Ape Rave Club,Monkey Beatz,-,66,1,,,,
67,-,Scotch,Disco Band,-,67,1,,,,
68,-,Deetox,Paralyzed (feat. Elyn) [Radio Edit],-,68,1,,,,
69,-,SOTA,Harter Street VIP,-,69,1,,,,
70,-,Inner State,Element 5,-,70,1,,,,
71,-,Zigan Aldi & monohøle,Epiphany,-,71,1,,,,
72,-,Franck Minaro,Madness,-,72,1,,,,
73,-,Heavy Beat Brass Band,Digbeth (Soulecta Remix),-,73,1,,,,
74,-,REBRN,Pyramid,-,74,1,,,,
75,-,Scotch,Pictures (Extended Version),-,75,1,,,,
76,-,Samm,Does It Matter (Ajna (BE) Remix),-,76,1,,,,
77,-,Ruf Dug & Lovescene,Make This Right,-,77,1,,,,
78,-,Waka Waka,Gimme Hope Jo'anna (RMDL World Cup Party Clubmix),-,78,1,,,,
79,-,thys & Kelbin,Make It,-,79,1,,,,
80,-,Addison Groove,Eh Wut,-,80,1,,,,
81,-,Kaskade & Kosha Dillz,Sexy,-,81,1,,,,
82,-,Jeff The Fool,Blue Taxi,-,82,1,,,,
83,-,Chloe Robinson & DJ ADHD,Steamin,-,83,1,,,,
84,-,Drone & Snowy,All I Know,-,84,1,,,,
85,-,Mr. Bill & Skope,2020 (Underbelly Remix),-,85,1,,,,
86,-,DJ Jordan,Shifting Baselines,-,86,1,,,,
87,-,DROELOE & IMANU,Catalyst,-,87,1,,,,
88,-,Samba,Six to Six,-,88,1,,,,
89,-,DJ Jordan,Elements of Joy,-,89,1,,,,
90,-,DJ Jordan,Positive Vibes,-,90,1,,,,
91,-,InDepth,The Unknown,-,91,1,,,,
92,-,InDepth,Molecules,-,92,1,,,,
93,-,Dismantle,Lowdown,-,93,1,,,,
94,-,Warwick,Ruff,-,94,1,,,,
95,-,DJ Jordan,Pure & Deep,-,95,1,,,,
96,-,DJ Jordan,Control Your Mind,-,96,1,,,,
97,-,Icona Pop,I Love It (feat. Charli XCX),-,25,36,,,,
