Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lost Frequencies & Calum Scott,Where Are You Now,1,1,22,,,,
2,up,R3HAB & Lukas Graham,Most People,2,1,12,,,,
3,up,Medina,Kun for Mig (feat. Burhan G),5,1,119,,,,
4,up,Medina,For Altid,7,2,120,,,,
5,up,Loreen,Euphoria (Single Version),8,1,106,,,,
6,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),9,3,111,,,,
7,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),11,5,119,,,,
8,up,Lady Gaga,Just Dance (feat. Colby O'Donis),10,5,119,,,,
9,-,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",-,2,93,,,,
10,up,Duck Sauce,Barbra Streisand,14,3,112,,,,
11,down,Acraze,Do It To It (feat. Cherish),4,2,17,,,,
12,down,Tiësto & Ava Max,The Motto,3,1,10,,,,
13,up,Avicii,Levels (Instrumental),17,12,114,,,,
14,up,Guru Josh Project,Infinity 2008 (Klaas Remix),18,5,113,,,,
15,up,Morten Hampenberg & Alexander Brown,Skub Til Taget (feat. Yepha) [Radio Edit],15,8,116,,,,
16,up,KATO,Turn the Lights Off (Extended Version) [feat. Jon],56,5,97,,,,
17,-,Svenstrup & Vendelboe,Dybt Vand (Original),-,7,86,,,,
18,up,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],22,7,84,,,,
19,up,アヴィーチー,Hey Brother,31,10,116,,,,
20,up,Studio Killers,Ode to the Bouncer,29,20,27,,,,
21,up,AronChupa,I'm an Albatraoz,32,10,61,,,,
22,up,Svenstrup & Vendelboe,I Nat (feat. Karen) [Edit],33,15,76,,,,
23,up,アヴィーチー,Wake Me Up,35,4,114,,,,
24,up,Emil Lange,Skiferie,26,6,2,,,,
25,up,Bring Det På,Ring Til Politiet,34,10,67,,,,
26,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),36,26,50,,,,
27,up,Calvin Harris,I'm Not Alone (Tiesto Remix),41,27,66,,,,
28,up,ZHU,Faded,42,10,42,,,,
29,up,James Blake,Limit to Your Love,45,29,62,,,,
30,down,Swedish House Mafia,Save the World (Radio Mix),28,21,82,,,,
31,up,Calvin Harris,We'll Be Coming Back (feat. Example),47,13,53,,,,
32,-,Clean Bandit,Everything But You (feat. A7S),-,32,1,,,,
33,up,Medina,Kl. 10,49,33,54,,,,
34,-,Yolanda Be Cool & DCUP,We No Speak Americano,-,5,106,,,,
35,-,"Jason Derulo, Puri & Jhorrmountain",Coño,-,35,1,,,,
36,up,Loona,Vamos a la Playa (Movetown Radio Remix),92,36,29,,,,
37,up,Inna,Hot (Play & Win Radio Version),50,14,49,,,,
38,up,Fagget Fairys,Feed the Horse (Original Version),51,14,48,,,,
39,up,Skrillex,Bangarang (feat. Sirah),98,15,41,,,,
40,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,82,2,16,,,,
41,up,Lucenzo,Danza Kuduro (feat. Don Omar),44,7,93,,,,
42,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],55,42,44,,,,
43,up,Swedish House Mafia,One,57,43,45,,,,
44,down,Rihanna,"Russian Roulette (Chew Fu ""Aciiiid"" Fix) [Dub Reprise]",24,23,72,,,,
45,up,Rosa Lux,Min Klub Først (Rosa Lux Version) [feat. Alberte & Josefine Winding] [Radio Edit],100,45,33,,,,
46,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),60,19,31,,,,
47,-,Baauer,Harlem Shake,-,21,25,,,,
48,-,Stromae,Alors on danse (Mowgli Remix),-,4,34,,,,
49,up,KATO,"Sjus (Kato Edit) [feat. Ida Corr, Camille Jones & Johnson]",93,6,106,,,,
50,up,Laurent Wolf,No Stress (Radio Edit),95,36,32,,,,
51,up,Farruko & Tiësto,Pepas (Tiësto Remix),77,1,12,,,,
52,-,Pattesutter,Technopiik,-,24,3,,,,
53,down,Tacabro,Tacatà (Radio Edit),16,4,108,,,,
54,-,Safri Duo,Played-A-Live (The Bongo Song),-,24,8,,,,
55,-,Douvelle19,Every Single Time,-,55,1,,,,
56,-,Artmind,Other Planets,-,56,1,,,,
57,-,"Pitbull, Sak Noel & Salvi",Que Rica (Tocame) [Clean],-,57,1,,,,
58,-,Cave Studio,Shake the Dice,-,58,1,,,,
59,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],40,20,84,,,,
60,up,Kygo,Stole the Show (feat. Parson James),71,28,65,,,,
61,down,Kygo,Firestone (feat. Conrad Sewell),58,31,59,,,,
62,-,Stephan Bodzin,Rose,-,62,1,,,,
63,-,"Louise Andersson Bodin, Mackarinø & Femedia",KØDDER IKKE 2,-,63,1,,,,
64,-,Stan Kolev,Rumination,-,64,1,,,,
65,down,Svenstrup & Vendelboe,Where Do We Go From Here (feat. Christopher),23,11,87,,,,
66,-,Mainro,Nightshift,-,66,1,,,,
67,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,1,68,87,2020-08-16,73,2020-09-27
68,down,Jax Jones,Where Did You Go? (feat. MNEK),64,1,3,,,,
69,down,Svenstrup & Vendelboe,Glemmer Dig Aldrig (feat. Nadia Malm),6,1,101,,,,
70,-,DJ Zinc & Agent Sasco (Assassin),It's a Party (Extended Mix),-,70,1,,,,
71,-,Regard & Years & Years,Hallucination,-,16,1,,,,
72,-,"Dragonette, Sunnery James & Ryan Marciano & Cat Dealers",Summer Thing (feat. Bruno Martini),-,72,2,,,,
73,-,Alexxi & Dallien,Too Long,-,73,1,,,,
74,down,Svenstrup & Vendelboe,Dybt Vand (Radio Edit) [feat. Nadia Malm],37,17,63,,,,
75,-,"Roxen, DMNDS & Strange Fruits Music",Money Money,-,75,1,,,,
76,-,Nora Van Elken,I Don't Need You,-,76,1,,,,
77,-,KATO & Infernal,Speakers On (Darwich Remix),-,54,23,,,,
78,down,KATO,Hey Shorty (Yeah Yeah Pt. 2) [feat. U$O & Johnson],12,2,106,,,,
79,down,Alexander Brown & Morten Hampenberg,I Want You (To Want Me Back) [Radio Edit],13,8,91,,,,
80,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),19,6,94,,,,
81,down,Michael Parsberg,Mad World (feat. Safri Duo & Isam B) [Radio Edit],20,6,94,,,,
82,down,KATO,Desert Walk (Radio Edit),21,6,88,,,,
83,-,Jennifer Lopez,Dance Again (feat. Pitbull),-,16,70,,,,
84,down,Basshunter,Boten Anna (Radio Edit),25,3,87,,,,
85,down,Clean Bandit,Rather Be (feat. Jess Glynne),27,8,76,,,,
86,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),91,42,24,,,,
87,-,KATO,Never Let U Go (feat. Snoop Dogg & Brandon Beal),-,17,79,,,,
88,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),70,30,58,,,,
89,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),30,8,73,,,,
90,down,Morten Hampenberg & Alexander Brown,Det Stikker Helt Af (Club Edit),38,9,67,,,,
91,up,Laurent Wolf,No Stress (Antone Wick remix),97,57,24,,,,
92,down,Infernal,I Won't Be Crying,39,11,53,,,,
93,-,Bingo Players,Get Up (Rattle) [feat. Far East Movement],-,66,19,,,,
94,-,Rudimental,Feel the Love,-,24,18,,,,
95,-,"David Guetta, Joachim Garraud & Chris Willis",Love Is Gone (Fred Riester & Joachim Garraud Radio Edit Rmx),-,58,14,,,,
96,down,Lost Frequencies,Are You with Me (Deluxe Mix),43,37,27,,,,
97,-,Contiez,Trumpsta (feat. Treyy G) [Djuro Remix],-,29,9,,,,
98,-,ItaloBrothers,Stamp On the Ground (Radio Edit),-,29,15,,,,
99,-,Calvin Harris,Blame (feat. John Newman),-,62,12,,,,
100,down,KATO,Dumt På Dig (feat. TopGunn) [Radio Edit],46,12,51,,,,
