Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,45 Stars,Stand by Me (Ivan Jack Remix),14,1,2,,,,
2,up,Peggy Gou,(It Goes Like) Nanana (Edit),2,2,10,,,,
3,-,"cassö, RAYE & D-Block Europe",Prada (Extended),-,1,1,,,,
4,up,Loreen,Euphoria (Single Version),5,1,182,,,,
5,up,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",6,2,165,,,,
6,up,KATO,Hey Shorty (Yeah Yeah Pt. 2) [feat. U$O & Johnson],7,2,178,,,,
7,up,Duck Sauce,Barbra Streisand,8,3,188,,,,
8,up,Tacabro,Tacatà (Radio Edit),10,4,181,,,,
9,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),13,6,163,,,,
10,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,9,1,11,,,,
11,-,Wuki,Sunshine (My Girl),-,11,1,,,,
12,up,Michael Parsberg,Mad World (feat. Safri Duo & Isam B) [Radio Edit],15,6,165,,,,
13,up,Calvin Harris & Ellie Goulding,Miracle,27,1,24,,,,
14,down,Jain,Makeba (Ian Asher Remix),4,4,5,,,,
15,up,Basshunter,Boten Anna (Radio Edit),16,3,152,,,,
16,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,8,133,,,,
17,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),17,8,137,,,,
18,up,Morten Hampenberg & Alexander Brown,Det Stikker Helt Af (Club Edit),18,9,123,,,,
19,up,Infernal,I Won't Be Crying,19,11,109,,,,
20,-,DJ LBR,Higher (feat. Nappy Paco),-,20,1,,,,
21,up,Darude,Sandstorm (Radio Edit),37,14,15,,,,
22,-,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),-,3,186,,,,
23,-,KREAM & Coco Star,I Need A Miracle,-,23,1,,,,
24,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,1,95,87,2020-08-16,73,2020-09-27
25,up,"Joel Corry, MK & Rita Ora",Drinkin',63,25,2,,,,
26,down,ZHU,Faded,21,10,95,,,,
27,-,Joel Corry & Tom Grennan,Lionheart (Fearless),-,2,15,,,,
28,-,Red Axes,Kid Caffeine (feat. Clams),-,28,1,,,,
29,-,Cajmere & Dajae,Brighter Days (Marco Lys Remix),-,29,1,,,,
30,down,"cassö, RAYE & D-Block Europe",Prada,3,1,3,,,,
31,-,Andachan,Kisivit (feat. Tûtu),-,1,34,,,,
32,-,VisionV,Lonely (feat. PHEA) [Slowed Down Version],-,32,1,,,,
33,-,black balloons,Final Fantasy,-,33,1,,,,
34,-,CASSIMM,All Right,-,34,1,,,,
35,-,hxly xo,Astra,-,35,1,,,,
36,-,Phil Dust & Jaron Strom,Head Over Boots,-,36,1,,,,
37,-,Gala,Freed from Desire,-,28,9,,,,
38,-,Tijuana,Groove Is In the Air (Simon's Future Dreams Mix),-,38,1,,,,
39,-,Switch Disco,REACT,-,1,10,,,,
40,-,AJR & Nicolas Julian,Weak (Nicolas Julian Remix),-,40,1,,,,
41,down,Calvin Harris & Sam Smith,Desire (Extended),11,11,2,,,,
42,-,Pato Shoucair,Soulstice,-,42,1,,,,
43,-,Ben Gold & Allen Watts,Change the World,-,43,1,,,,
44,-,nacho,Past Mistakes,-,44,1,,,,
45,-,Velourian,Our Work Is Never Over,-,45,1,,,,
46,-,Luzon,Manila Sunrise (Markus Schulz United Light Mix),-,46,1,,,,
47,-,Think City,Alma Zen (feat. Ivano Onavi) [Bodaishin Club Edit],-,47,1,,,,
48,-,Softmal,Million Days (2k23 Mix),-,48,1,,,,
49,-,S.O.L.,Solaris 2,-,49,1,,,,
50,-,Wham!,Club Tropicana (Balearic Breeze Remix),-,50,1,,,,
51,-,"James Hype, Miggy Dela Rosa & D1MA",Ferrari (D1MA Remix),-,19,14,,,,
52,-,Liquid Soul & Kalki,I Am,-,52,1,,,,
53,-,"Hard Lights, Chaka Khan & Lotus",Ain't Nobody (Extended Mix),-,53,1,,,,
54,-,DJ SHYNE,África Negra,-,54,1,,,,
55,-,DJ Concito,Makeba,-,55,1,,,,
56,-,Date Night & Cam Nacson,Low (Extended Mix),-,56,1,,,,
57,-,Jennifer Lopez,Jenny from the Block (Track Masters Remix) [feat. Styles P. & Jadakiss],-,57,1,,,,
58,-,yumeko,Corrupted Feelings,-,58,1,,,,
59,-,Karl Casey,Angel Dust,-,59,1,,,,
60,-,Interplanetary Criminal,Work,-,60,1,,,,
61,-,Gavin Boyce,Stick With It,-,61,1,,,,
62,-,"Marnik, Naeleck & VINAI",Boyz In Paris (Extended Mix),-,62,1,,,,
63,-,Hodge,Synchronized Swimming,-,63,1,,,,
64,-,DJ Jonel Sagayno Remix,Elevate X Family Affairs (Short Version),-,64,1,,,,
65,-,Disco Lines,Restless Bones,-,65,1,,,,
66,-,Toddla T & Aitch,Hide N Seek (feat. Taet),-,66,1,,,,
67,-,Tobias Bergson,Keep On,-,67,1,,,,
68,-,aak3,Decomposition,-,68,1,,,,
69,-,Jordan Gill,Force (Extended),-,69,1,,,,
70,-,Sped Up Mage & Syrex,Home (Sped Up),-,70,1,,,,
71,-,Neto Furtado,Nunca Paramos (feat. Wiils),-,71,1,,,,
72,-,Karl Casey,The Alchemist,-,72,1,,,,
73,-,Karl Casey,Severance,-,73,1,,,,
74,-,Stennes,Moon Child,-,74,1,,,,
75,-,"Sauce81, Kuniyuki & Soichi Terada",Get Up,-,75,1,,,,
76,-,Hysteric Ego,Got to Step It Up,-,76,1,,,,
77,-,Karl Casey,Atlas,-,77,1,,,,
78,-,TAMAGO,Africa,-,78,1,,,,
79,-,Panteros666,Da Kool,-,79,1,,,,
80,-,Hysteric Ego,Colours,-,80,1,,,,
81,-,KATO,Desert Walk (Radio Edit),-,6,162,,,,
82,-,Hysteric Ego,Feel Good,-,82,1,,,,
83,-,Icona Pop,Stick Your Tongue Out,-,83,1,,,,
84,-,Portugal. The Man,"What, Me Worry? (A-Trak Remix)",-,84,1,,,,
85,-,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],-,7,152,,,,
86,-,zpectrum,Heaven-Scorching Light,-,86,1,,,,
87,-,D. Tiffany & Roza Terenzi,Gravity Bongo,-,87,1,,,,
88,-,Soichi Terada & Masalo,Double Spire (Club Mix),-,88,1,,,,
89,-,2AT,Me Faia,-,89,1,,,,
90,-,CamrinWatsin,Just Be Good To Me (feat. Alisia),-,90,1,,,,
91,-,Vitess,Fantasia,-,91,1,,,,
92,-,Swimming Paul,Fading,-,92,1,,,,
93,-,Soichi Terada,Marimbau,-,93,1,,,,
94,-,KATO,Turn the Lights Off (Extended Version) [feat. Jon],-,5,166,,,,
95,-,Crystal Waters & Light,House of Light (Move),-,95,1,,,,
96,-,CamrinWatsin,Get Together,-,96,1,,,,
97,-,DJ Mantis,Best Friends Theme,-,97,1,,,,
98,-,Lucas Nord,Run on Love (feat. Tove Lo) [Callaway & Rosta Remix],-,98,1,,,,
99,down,KATO,Dumt På Dig (feat. TopGunn) [Radio Edit],22,12,102,,,,
100,-,Bliss Inc.,Lan Party,-,100,1,,,,
