Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,surf mesa,Ily,2,1,5,63,2020-04-19,18,2020-07-12
2,down,SAINt JHN,Roses (Imanbek Remix),1,1,28,97,2020-01-12,7,2020-05-10
3,-,Faustix & Litening,Genie In A Bottle,-,1,1,,,,
4,up,Medina,Kun for Mig (feat. Burhan G),4,1,27,,,,
5,up,Stromae,Alors on danse (Dubdogz Remix),5,2,27,,,,
6,up,Svenstrup & Vendelboe,Glemmer Dig Aldrig (feat. Nadia Malm),6,1,25,,,,
7,up,Medina,For Altid,7,2,28,,,,
8,up,Loreen,Euphoria (Single Version),8,1,24,,,,
9,down,Vicetone & Tony Igy,Astronomia,3,2,6,99,2020-04-05,44,2020-04-12
10,down,Yolanda Be Cool & DCUP,We No Speak Americano,9,5,19,,,,
11,-,Topic,Breaking Me (feat. A7S),-,1,2,94,2020-03-01,8,2020-08-16
12,up,Regard & Raye,Secrets,24,2,3,84,2020-06-14,62,2020-06-28
13,up,David Guetta,Sexy Bitch (feat. Akon) [Extended],38,6,21,,,,
14,down,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),10,3,26,,,,
15,down,Lady Gaga,Just Dance (feat. Colby O'Donis),11,5,28,,,,
16,down,KATO,Hey Shorty (Yeah Yeah Pt. 2) [feat. U$O & Johnson],13,2,24,,,,
17,down,Alexander Brown & Morten Hampenberg,I Want You (To Want Me Back) [Radio Edit],15,8,21,,,,
18,-,Kygo & OneRepublic,Lose Somebody,-,4,1,86,2020-06-07,80,2020-07-05
19,down,Duck Sauce,Barbra Streisand,16,3,27,,,,
20,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),12,5,28,,,,
21,down,アヴィーチー,Hey Brother,20,10,28,,,,
22,up,Morten Hampenberg & Alexander Brown,Skub Til Taget (feat. Yepha) [Radio Edit],23,8,28,,,,
23,down,Tacabro,Tacatà (Radio Edit),18,4,27,,,,
24,down,Avicii,Levels (Instrumental),19,12,27,,,,
25,down,Guru Josh Project,Infinity 2008 (Klaas Remix),21,5,27,,,,
26,up,Marshmello & Halsey,Be Kind,34,2,2,50,2020-05-03,29,2020-05-17
27,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),22,6,23,,,,
28,-,Marshmello & Bastille,Happier,-,28,3,74,2019-10-06,74,2019-10-06
29,-,Ray Dalton,In My Bones,-,17,4,,,,
30,down,Mr. Probz,Waves (Robin Schulz Radio Edit),25,16,21,,,,
31,down,Infernal,We Luv,14,14,2,,,,
32,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,36,2,24,87,2019-10-20,28,2019-12-08
33,down,Michael Parsberg,Mad World (feat. Safri Duo & Isam B) [Radio Edit],26,6,25,,,,
34,up,KATO,Never Let U Go (feat. Snoop Dogg & Brandon Beal),41,17,17,,,,
35,up,KATO,Desert Walk (Radio Edit),100,6,24,,,,
36,down,アヴィーチー,Wake Me Up,31,4,28,,,,
37,-,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",-,2,18,,,,
38,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,38,1,,,,
39,-,Suspekt,Gonzo (HEDEGAARD Remix),-,39,2,,,,
40,down,Regard,Ride It,35,1,26,57,2019-10-06,13,2019-11-10
41,-,Svenstrup & Vendelboe,Dybt Vand (Original),-,7,21,,,,
42,-,Milk and Honey,Hallelujah,-,42,1,,,,
43,-,L.S.D.,Alice In Wonderland,-,43,1,,,,
44,-,"Pete Tong, Jules Buckley & The Heritage Orchestra",La Ritournelle (feat. Will Heard),-,44,1,,,,
45,down,Imanbek & Martin Jensen,I'm Just Feelin' (Du Du Du),17,9,3,,,,
46,-,Jaxx & Vega & OUTRAGE,The Night,-,46,1,,,,
47,-,FilterFunk,S.O.S (Message in a Bottle) [Sander Van Doorn Remix],-,47,1,,,,
48,-,Eljeys Music,Take Me Back,-,48,1,,,,
49,-,Empyre One,Moonlight Shadow 2k12 (G4bby feat. BazzBoyz Remix),-,49,1,,,,
50,-,Rude Flamingo,Back in Time,-,50,1,,,,
51,-,Diplo & SIDEPIECE,On My Mind,-,51,2,,,,
52,-,Metrush & GSPR,Somebody (Stadiumx Edit),-,52,1,,,,
53,-,Pseudonym,When Im Alone,-,53,1,,,,
54,-,Tronix DJ & Uwaukh,Let It Go,-,54,1,,,,
55,-,Gummy Bear,Happy Birthday to You,-,55,1,,,,
56,-,Lady Ocean,Can't Take It,-,56,1,,,,
57,-,Alex Adair,Make Me Feel Better,-,57,1,,,,
58,-,Sefa,In De Hemel (Mixed),-,58,1,,,,
59,-,Inspired,Night Whispers,-,59,1,,,,
60,-,Rude Flamingo,Sexy Music,-,60,1,,,,
61,-,FilterFunk,S.O.S (Message in a Bottle) [Tack Remix],-,61,1,,,,
62,-,Friction & JP Cooper,Dancing (Dawn Wall Remix),-,62,1,,,,
63,-,Jungle Brothers,I'll House You (Club Mix),-,63,1,,,,
64,-,Denis Mpunga & Paul K.,Intermezzo II (Interstellar Funk Remix),-,64,1,,,,
65,-,Armin van Buuren & Vini Vici,Great Spirit (feat. Hilight Tribe) [Wildstylez Remix],-,65,1,,,,
66,-,ZHU & Tinashé,ONLY,-,66,1,,,,
67,-,Joachim Pastor,Eiffel Powder,-,67,1,,,,
68,-,Friction,Blue,-,68,1,,,,
69,-,Tiësto,Lose You (feat. ILIRA),-,56,1,,,,
70,-,Daniel Seven,Valley,-,70,1,,,,
71,-,Nufrequency,Fallen Hero (Motor City Drum Ensemble Remix) [feat. Ben Onono],-,71,1,,,,
72,-,Los-T,Unbreak My Heart (Lost My Heart Mix) [feat. Hilary Porter],-,72,1,,,,
73,-,Cyber,Pulse (Extended Mix),-,73,1,,,,
74,-,Friction,Commotion (feat. Jem Cooke),-,74,1,,,,
75,-,K-System,L.O.V.E.,-,75,1,,,,
76,-,Alpha² & Wildstylez,Atrocious Kasparov Rmx (Kasparov RMX),-,76,1,,,,
77,-,Cash Cash,Gasoline (feat. Laura White),-,77,1,,,,
78,-,Sofi Tukker & Gorgon City,House Arrest,-,53,1,,,,
79,-,Ham,Listen To The Beat,-,79,1,,,,
80,-,Dani Corbalan,Sad Sunday (Radio Edit),-,80,1,,,,
81,-,DJ Ham,Every Day Of My Life,-,81,1,,,,
82,-,Benny Benassi & Burak Yeter,Just Miss Love (feat. Saint Wilder),-,21,1,,,,
83,-,Lady Ocean,Whispers,-,83,1,,,,
84,-,Gloria Gaynor & Giorgio Moroder,Last Night,-,84,1,,,,
85,-,Lit Lords,Relentless Force (Interlude),-,85,1,,,,
86,-,Lit Lords,Underworld,-,86,1,,,,
87,-,Lisa Moorish,Keep On (Steve Lee Club Mix),-,87,1,,,,
88,-,LIINKS & Ahee,Right Now,-,88,1,,,,
89,-,Dj Splash,New Life,-,89,1,,,,
90,-,Kid Simius,Planet of the Simius,-,90,1,,,,
91,-,Refuzion,Ride (feat. LXCPR) [Extended Mix],-,91,1,,,,
92,down,Jennifer Lopez,Dance Again (feat. Pitbull),27,16,18,,,,
93,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],99,20,25,,,,
94,-,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],-,7,23,,,,
95,-,Svenstrup & Vendelboe,Where Do We Go From Here (feat. Christopher),-,11,25,,,,
96,-,Cascada,Evacuate the Dancefloor,-,23,25,,,,
97,-,Kygo,Stole the Show (feat. Parson James),-,28,18,,,,
98,-,KATO,Turn the Lights Off (Extended Version) [feat. Jon],-,5,23,,,,
99,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,8,18,,,,
100,down,KATO,"Sjus (Kato Edit) [feat. Ida Corr, Camille Jones & Johnson]",37,6,26,,,,
