Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),1,1,22,97,2020-01-12,7,2020-05-10
2,up,"Kygo, Zara Larsson & Tyga",Like It Is,4,1,2,81,2020-03-29,40,2020-04-05
3,up,Medina,Kun for Mig (feat. Burhan G),3,1,21,,,,
4,up,Stromae,Alors on danse (Dubdogz Remix),5,2,21,,,,
5,up,Medina,For Altid,6,2,22,,,,
6,up,Loreen,Euphoria (Single Version),7,1,20,,,,
7,up,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",8,2,15,,,,
8,up,Yolanda Be Cool & DCUP,We No Speak Americano,9,5,13,,,,
9,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),10,3,21,,,,
10,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),11,5,22,,,,
11,up,Lady Gaga,Just Dance (feat. Colby O'Donis),12,5,22,,,,
12,up,KATO,Hey Shorty (Yeah Yeah Pt. 2) [feat. U$O & Johnson],14,2,18,,,,
13,up,Duck Sauce,Barbra Streisand,16,3,22,,,,
14,up,アヴィーチー,Hey Brother,17,10,22,,,,
15,up,Dynoro & Gigi D'Agostino,In My Mind,45,15,4,,,,
16,down,Alexander Brown & Morten Hampenberg,I Want You (To Want Me Back) [Radio Edit],15,8,17,,,,
17,up,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],18,8,17,,,,
18,up,Morten Hampenberg & Alexander Brown,Skub Til Taget (feat. Yepha) [Radio Edit],19,8,22,,,,
19,-,Kygo & Sasha Sloan,I'll Wait,-,1,1,82,2020-04-05,42,2020-04-12
20,up,アヴィーチー,Wake Me Up,75,4,22,,,,
21,-,Neelix & Durs,All Around Us,-,21,1,,,,
22,up,Tacabro,Tacatà (Radio Edit),31,4,21,,,,
23,down,Avicii,Levels (Instrumental),20,12,22,,,,
24,down,Guru Josh Project,Infinity 2008 (Klaas Remix),21,5,22,,,,
25,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),22,6,19,,,,
26,up,KATO,"Sjus (Kato Edit) [feat. Ida Corr, Camille Jones & Johnson]",32,6,20,,,,
27,-,Toni Klein,Time After Time,-,27,1,,,,
28,-,Finn Pind,FUCK DINE VENINDER,-,28,1,,,,
29,-,Basshunter,Now You're Gone (Radio Edit),-,29,1,,,,
30,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,21,2,,,,
31,-,Slider & Magnit,Dzin Dzin,-,31,1,,,,
32,-,Ice MC,Think About the Way,-,32,1,,,,
33,-,Sash!,Ecuador (Radio Edit),-,24,3,,,,
34,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,2,13,40,2019-10-06,40,2019-10-06
35,-,Armin van Buuren & Vini Vici,Great Spirit (feat. Hilight Tribe),-,23,1,,,,
36,-,Pink Buddha Lounge Café,Summer Sexy Party Songs,-,36,1,,,,
37,-,Seamus Haji,I Got You (feat. Bryan Chambers) [Seamus Haji Glitterbox Mix],-,37,1,,,,
38,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,54,2,20,87,2019-10-20,28,2019-12-08
39,-,Malaa,OCB,-,39,1,,,,
40,up,Tokyo Machine,Play (Beauz Remix),49,40,2,,,,
41,up,Regard,Ride It,52,1,21,57,2019-10-06,13,2019-11-10
42,-,MadRush MC,Everyday Bluesy (feat. Diligent Fingers) [Motiv Remix],-,42,1,,,,
43,-,Robin Schulz,In Your Eyes (feat. Alida),-,35,4,95,2020-03-08,54,2020-04-05
44,-,Scooter,Jump That Rock (Whatever You Want) [Remastered],-,44,1,,,,
45,-,KLOUD,HUMANS,-,45,1,,,,
46,-,HIDDN,Just Like You (feat. Lake),-,46,1,,,,
47,-,Autograf,Easy (feat. Papa Ya),-,47,1,,,,
48,-,Mula,El Molino feat. Laura Romero (Original),-,48,1,,,,
49,-,LUM!X & Gabry Ponte,Monster (Robin Schulz Remix),-,36,2,,,,
50,-,Pretty Pink,Don't Dance (feat. Mark V),-,50,1,,,,
51,-,Magenta & Rodeo,Blunt (Rodeo Remix),-,51,1,,,,
52,-,Monkeyneck,Dr. Jones (feat. Call Me Unique),-,52,1,,,,
53,-,PrettyBoyz,Alle Kigger På,-,53,1,,,,
54,-,Arlow,Feel So Lucky,-,54,1,,,,
55,-,Ferreck Dawn & Robosonic,Old Dollars,-,55,1,,,,
56,-,Scooter,Ti Sento (Remastered),-,56,1,,,,
57,-,OVEOUS,Breathe In (feat. Tasha Blank),-,57,1,,,,
58,-,Paul van Dyk & Vincent Corver,While You Were Gone,-,58,1,,,,
59,-,Slim Kofi,Colo for You,-,59,1,,,,
60,-,Four Points,This Rat,-,60,1,,,,
61,-,Domastic,Memories,-,61,1,,,,
62,-,le Shuuk & Jerome,You & Me (le Shuuk vs. Jerome),-,51,1,,,,
63,-,Marvel Cinema,Platform 19,-,63,1,,,,
64,-,Ascence,Without You,-,64,1,,,,
65,-,Skazi & BEMET,Caliente,-,65,1,,,,
66,-,Mendum,You (feat. Brenton Mattheus),-,66,1,,,,
67,-,Warhead,Start the Attack,-,67,1,,,,
68,-,Cascada,Everytime We Touch (Sound Rush Remix),-,68,1,,,,
69,-,2 Souls,Lonely (feat. Nara),-,69,1,,,,
70,-,Processing Vessel,Transit of Venus,-,70,1,,,,
71,-,Warhead,Kill Ya Quick,-,71,1,,,,
72,-,In:most & Anastasia,Home feat. Anastasia,-,72,1,,,,
73,-,Netsky,I See the Future in Your Eyes,-,73,1,,,,
74,-,Allen Mock,Phantom (feat. Chow Chow),-,74,1,,,,
75,-,PrettyBoyz,Pudekamp (Remix),-,75,1,,,,
76,-,Scooter,The Sound Above My Hair (Remastered),-,76,1,,,,
77,-,L Plus & Drumsound & Bassline Smith,Jetpack,-,77,1,,,,
78,-,Flite & Makoto,Be Still (Makoto Remix),-,78,1,,,,
79,-,Fellsius,30Hz,-,79,1,,,,
80,-,PrettyBoyz,Instapige,-,80,1,,,,
81,-,Random Factor,Convergence,-,81,1,,,,
82,-,Aleks Deejay,Du Skal Være Min,-,82,1,,,,
83,-,Scooter,Stuck On Replay (Remastered),-,83,1,,,,
84,-,Kar Play,Hey Brother (Instrumental Radio Mix),-,84,1,,,,
85,-,PrettyBoyz,Pudekamp,-,85,1,,,,
86,-,Liquid Soul & Zyce,Anjuna (feat. Solar Kid) [Jordan Suckley Remix],-,86,1,,,,
87,-,Bomb 'n Amato,Can't Stop Raving (Single Mix),-,87,1,,,,
88,-,PrettyBoyz,Sidste skoledag,-,88,1,,,,
89,-,DJ Bizerk,Blast That S**t (The Machine Remix),-,89,1,,,,
90,-,Domastic & Chris Linton,Tonight,-,90,1,,,,
91,-,Domastic,Know Me,-,91,1,,,,
92,-,Clasio & Rosenfeld,What Am I Doing Wrong?,-,92,1,,,,
93,-,MOTi,Wait For Me (feat. Domastic) [MOTi Edit],-,93,1,,,,
94,-,Domastic,Forever,-,94,1,,,,
95,-,Watermät,Bullit (So Real) [Radio Edit],-,95,1,,,,
96,-,Retrovision & Domastic,Sicc,-,96,1,,,,
97,-,Moses M. Band,Tell Me Why (Definition Mix),-,97,1,,,,
98,down,Lucenzo,Danza Kuduro (feat. Don Omar),13,7,22,,,,
99,down,Mr. Probz,Waves (Robin Schulz Radio Edit),23,16,17,,,,
100,down,KATO,Turn the Lights Off (Extended Version) [feat. Jon],30,5,20,,,,
