Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),1,1,27,97,2020-01-12,7,2020-05-10
2,up,surf mesa,Ily,3,1,4,63,2020-04-19,18,2020-07-12
3,down,Vicetone & Tony Igy,Astronomia,2,2,5,99,2020-04-05,44,2020-04-12
4,up,Medina,Kun for Mig (feat. Burhan G),6,1,26,,,,
5,up,Stromae,Alors on danse (Dubdogz Remix),7,2,26,,,,
6,up,Svenstrup & Vendelboe,Glemmer Dig Aldrig (feat. Nadia Malm),19,1,24,,,,
7,up,Medina,For Altid,8,2,27,,,,
8,up,Loreen,Euphoria (Single Version),10,1,23,,,,
9,up,Yolanda Be Cool & DCUP,We No Speak Americano,12,5,18,,,,
10,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),13,3,25,,,,
11,up,Lady Gaga,Just Dance (feat. Colby O'Donis),15,5,27,,,,
12,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),16,5,27,,,,
13,up,KATO,Hey Shorty (Yeah Yeah Pt. 2) [feat. U$O & Johnson],17,2,23,,,,
14,-,Infernal,We Luv,-,14,1,,,,
15,up,Alexander Brown & Morten Hampenberg,I Want You (To Want Me Back) [Radio Edit],18,8,20,,,,
16,up,Duck Sauce,Barbra Streisand,20,3,26,,,,
17,down,Imanbek & Martin Jensen,I'm Just Feelin' (Du Du Du),9,9,2,,,,
18,up,Tacabro,Tacatà (Radio Edit),22,4,26,,,,
19,up,Avicii,Levels (Instrumental),23,12,26,,,,
20,up,アヴィーチー,Hey Brother,21,10,27,,,,
21,up,Guru Josh Project,Infinity 2008 (Klaas Remix),24,5,26,,,,
22,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),26,6,22,,,,
23,up,Morten Hampenberg & Alexander Brown,Skub Til Taget (feat. Yepha) [Radio Edit],25,8,27,,,,
24,up,Regard & Raye,Secrets,39,2,2,84,2020-06-14,62,2020-06-28
25,up,Mr. Probz,Waves (Robin Schulz Radio Edit),27,16,20,,,,
26,up,Michael Parsberg,Mad World (feat. Safri Duo & Isam B) [Radio Edit],28,6,24,,,,
27,up,Jennifer Lopez,Dance Again (feat. Pitbull),40,16,17,,,,
28,-,SAINt JHN,Roses (Imanbek Remix),-,18,2,,,,
29,-,Sam Feldt,Post Malone (feat. RANI),-,2,17,,,,
30,down,"Kygo, Zara Larsson & Tyga",Like It Is,5,1,6,81,2020-03-29,40,2020-04-05
31,down,アヴィーチー,Wake Me Up,14,4,27,,,,
32,-,Eric Prydz,Call on Me (Radio Mix),-,32,1,,,,
33,-,Whigfield,Saturday Night,-,25,1,,,,
34,-,Marshmello & Halsey,Be Kind,-,2,1,50,2020-05-03,29,2020-05-17
35,down,Regard,Ride It,4,1,25,57,2019-10-06,13,2019-11-10
36,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,2,23,87,2019-10-20,28,2019-12-08
37,up,KATO,"Sjus (Kato Edit) [feat. Ida Corr, Camille Jones & Johnson]",84,6,25,,,,
38,-,David Guetta,Sexy Bitch (feat. Akon) [Extended],-,6,20,,,,
39,-,Alibi,Sentinel,-,39,1,,,,
40,-,Daliwonga,Tester (feat. King Monada),-,40,1,,,,
41,down,KATO,Never Let U Go (feat. Snoop Dogg & Brandon Beal),29,17,16,,,,
42,-,Dj Vitoto & Idd Aziz,Banjuka,-,42,1,,,,
43,-,David Guetta,Say My Name (feat. Bebe Rexha & J Balvin) [Tom Staar Remix],-,43,1,,,,
44,-,Timster & Withard,Enjoy the Show (Radio Edit),-,44,1,,,,
45,-,Akcent,Inshallah (feat. Chante),-,45,1,,,,
46,-,"Jax Jones, Martin Solveig, RAYE & Europa",Tequila,-,20,2,,,,
47,-,Audioboy,Beautiful (Extended Mix),-,47,1,,,,
48,-,Avoure,Aura,-,48,1,,,,
49,-,Sun-El Musician,Uhuru (feat. Azana),-,49,1,,,,
50,-,Diskay,Source,-,50,1,,,,
51,-,Dexter King & Aaron Richards,Heartless,-,51,1,,,,
52,-,David Guetta,Say My Name (feat. Bebe Rexha & J Balvin) [JP Candela & ATK1 Remix],-,32,1,,,,
53,-,FISSELIS,Vodka,-,53,1,,,,
54,up,Basshunter,Boten Anna (Radio Edit),98,3,24,,,,
55,-,"JUST US, Eddy & DJ Rae",Someday (Harris & Hurr Remix),-,55,1,,,,
56,-,De Mthuda & Njelic,Ebumnandini (feat. Mkeyz),-,56,1,,,,
57,-,Hoogs,Jungle Demon,-,57,1,,,,
58,-,"David Guetta, Bebe Rexha & J Balvin",Say My Name (feat. Bebe Rexha & J Balvin) (Sidney Samson Remix),-,58,1,,,,
59,-,DIM3NSION & DJ Nano,Retrovision,-,59,1,,,,
60,-,Deadline,Dominoes (feat. Charlotte Haining),-,60,1,,,,
61,-,DJ Trace,Dibby,-,61,1,,,,
62,-,Moreno Pezzolato,Sing It Back,-,62,1,,,,
63,-,Visages,Para Days (feat. Messy MC),-,63,1,,,,
64,-,FISHER,Losing It,-,20,1,,,,
65,-,Vgr,Wii Sports Resort,-,65,1,,,,
66,-,High Contrast,If We Ever (2018 Remaster),-,66,1,,,,
67,-,"Decency, KS Groove & Louis Lunch",Shumayela,-,67,1,,,,
68,-,Huxley,Babyface (Extended Mix),-,68,1,,,,
69,-,Goose,Synrise,-,69,1,,,,
70,-,Kygo & Sasha Sloan,I'll Wait,-,1,4,82,2020-04-05,42,2020-04-12
71,-,Incarnations,Make You Mine,-,71,1,,,,
72,-,M@RTY epitom,Kolo A Děda,-,72,1,,,,
73,-,Nokyo,Days Gone By,-,73,1,,,,
74,-,Brian Brainstorm,No Ordinary Sound,-,74,1,,,,
75,-,Virtual Riot,Lost It,-,75,1,,,,
76,-,Chachi & Paige,Land Down Under,-,76,1,,,,
77,-,Cazzette,Blind Heart (feat. Terri B!) [Radio Edit],-,77,1,,,,
78,-,Keene,Rift Valley,-,78,1,,,,
79,-,Suyano & Reez,Switch Up,-,79,1,,,,
80,-,DJ Gollum,The Promiseland (feat. DJ Cap),-,80,1,,,,
81,-,Hot Oasis,Wadi Tarabin,-,81,1,,,,
82,-,Koil & Monique Heart,Hot Sauce & High Heels (Kinky Boots Remix),-,82,1,,,,
83,-,Empyre One & Enerdizer,My Radio (DJ Tool Radio Edit),-,83,1,,,,
84,-,Matoma & Captain Cuts,Beside You (feat. Georgia Ku),-,84,1,,,,
85,-,Black Motion,Moya wa Taola,-,85,1,,,,
86,-,Alvaro Suarez,Sons of Gondwana,-,86,1,,,,
87,-,Timmo Hendriks & Lindequist,Together,-,87,1,,,,
88,-,Alvaro Suarez,Solitary Dice,-,88,1,,,,
89,-,Ashlee,Don't Call Me Crazy (Robert Cristian Remix),-,89,1,,,,
90,-,Paula Temple,Colonized (Perc Bubble Mix),-,90,1,,,,
91,-,Bobfather,Nordvegen 2019,-,91,1,,,,
92,-,Freemasons,Let It B Me (Accapella) [feat. Amanda Wilson],-,92,1,,,,
93,-,The Thirst For Flight,The Breath of the Wind,-,93,1,,,,
94,-,Psycon,Deep in Karelian Forests,-,94,1,,,,
95,-,Freemasons,Rain Down Love (Accapella) [feat. Siedah Garret],-,95,1,,,,
96,-,2D Project,Euphoria,-,96,1,,,,
97,-,Greg Olens,Menandre,-,97,1,,,,
98,-,Alex Wilde,Midnight,-,98,1,,,,
99,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],44,20,24,,,,
100,down,KATO,Desert Walk (Radio Edit),30,6,23,,,,
