Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence (CYRIL Remix),1,1,2,,,,
2,up,Kygo & Ava Max,Whatever,23,1,5,,,,
3,down,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),2,1,9,,,,
4,down,Loreen,Euphoria (Single Version),3,1,206,,,,
5,down,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",4,2,186,,,,
6,down,KATO,Hey Shorty (Yeah Yeah Pt. 2) [feat. U$O & Johnson],5,2,202,,,,
7,down,Duck Sauce,Barbra Streisand,6,3,212,,,,
8,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),7,5,19,,,,
9,down,Michael Parsberg,Mad World (feat. Safri Duo & Isam B) [Radio Edit],8,6,189,,,,
10,down,KATO,Desert Walk (Radio Edit),9,6,184,,,,
11,down,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],10,7,176,,,,
12,down,Basshunter,Boten Anna (Radio Edit),11,3,175,,,,
13,down,Clean Bandit,Rather Be (feat. Jess Glynne),12,8,154,,,,
14,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),13,8,155,,,,
15,down,Morten Hampenberg & Alexander Brown,Det Stikker Helt Af (Club Edit),14,9,145,,,,
16,down,KATO,Dumt På Dig (feat. TopGunn) [Radio Edit],15,12,122,,,,
17,down,Calvin Harris,We'll Be Coming Back (feat. Example),16,13,131,,,,
18,down,Fagget Fairys,Feed the Horse (Original Version),17,14,117,,,,
19,up,Skrillex,Bangarang (feat. Sirah),22,15,103,,,,
20,down,Kid Cudi vs. Crookers,Day 'n' Nite (Radio Edit),18,16,101,,,,
21,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),20,17,104,,,,
22,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),19,19,87,,,,
23,down,KATO,Turn the Lights Off (Radio Edit) [feat. Jon],21,18,86,,,,
24,up,Baauer,Harlem Shake,24,21,86,,,,
25,up,"Alexander Brown, Casper Christensen, Morten Hampenberg & Yepha",Klovn (Radio Edit),49,14,117,,,,
26,up,Calvin Harris & Disciples,How Deep Is Your Love,26,23,52,,,,
27,up,Rudimental,Feel the Love,27,24,61,,,,
28,-,HEDEGAARD,INFERNO,-,28,1,,,,
29,-,John Summit & Hayla,Shiver,-,29,1,,,,
30,-,Pattesutter,BOOM BOOM,-,30,1,,,,
31,-,AIMERS,Where We Go,-,31,1,,,,
32,-,ERROR 84,5th Dimension,-,32,1,,,,
33,-,P1NX,Jak byłem mały to grałem w Need For Speeda,-,33,1,,,,
34,-,Romy,She's On My Mind,-,2,18,,,,
35,up,Cyril,Stumblin' In,37,1,8,,,,
36,-,Ketale & Mystika,Consciousness,-,36,1,,,,
37,down,Matoma & The Notorious B.I.G.,Old Thing Back (feat. Ja Rule and Ralph Tresvant),29,25,35,,,,
38,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,1,96,87,2020-08-16,73,2020-09-27
39,-,RILTIM & Limora,The Fake World,-,39,1,,,,
40,-,AIMERS,Somebody,-,40,1,,,,
41,-,Marc Rebillet,Your New Morning Alarm,-,1,10,,,,
42,-,Nick Schilder,Tequila,-,42,1,,,,
43,-,P1NX,Telefon Sobie Dzwoni,-,43,1,,,,
44,-,Shay De Castro,Memento,-,44,1,,,,
45,-,"cassö, RAYE & D-Block Europe",Prada (Extended),-,1,17,,,,
46,-,Relativ,Balkanika,-,46,1,,,,
47,-,RILTIM,Before You Go,-,47,1,,,,
48,-,Armin van Buuren & Just_us,Make It Count (Extended Mix),-,48,1,,,,
49,-,Bruce Zalcer,Anaconda,-,49,1,,,,
50,up,ZERB,Mwaki,51,13,6,,,,
51,-,Jovani & Jurga,Nebijok,-,51,1,,,,
52,-,ERROR 84,Paralyzed,-,52,1,,,,
53,-,"Rocco, Pulsedriver & Ninkid",Take Me to the Rave,-,53,1,,,,
54,-,Datlash & CLUBWRK,The Hero,-,54,1,,,,
55,-,RILTIM & Dírham,Lonely Heart,-,55,1,,,,
56,-,Travis Emmons,Redbone (Kevin McKay Remix),-,56,1,,,,
57,-,DJ Spen & Todd Terry,Stone Fox Chase (Spen & Thommy's Swamp Dog Mix),-,57,1,,,,
58,-,Dj Belite,All Eyez On Me (Gangsta Remix Version 2),-,58,1,,,,
59,-,Blot,True Religion,-,59,1,,,,
60,-,RILTIM,Infinity,-,60,1,,,,
61,-,Daphne,When You Love Someone,-,61,1,,,,
62,-,DJ Diskant Classic,Vi Sitter Her I Danmark,-,62,1,,,,
63,down,Contiez,Trumpsta (feat. Treyy G) [Djuro Remix],48,29,34,,,,
64,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],50,41,18,,,,
