Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse & David Guetta,Love Tonight (David Guetta Remix),5,1,3,,,,
2,up,Astral Projection,Kabalah,6,2,2,,,,
3,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],2,1,30,72,2021-03-07,18,2021-05-16
4,down,Joel Corry,Head & Heart (feat. MNEK),1,1,57,99,2020-07-26,16,2020-09-20
5,up,Medina,Kun for Mig (feat. Burhan G),7,1,91,,,,
6,up,Calvin Harris,By Your Side (feat. Tom Grennan),17,2,9,,,,
7,up,Svenstrup & Vendelboe,Glemmer Dig Aldrig (feat. Nadia Malm),9,1,79,,,,
8,up,Medina,For Altid,10,2,92,,,,
9,up,Loreen,Euphoria (Single Version),11,1,80,,,,
10,up,Majestic & Boney M.,Rasputin,46,5,11,,,,
11,down,"ATB, Topic & A7S",Your Love (9PM),3,1,29,89,2021-02-21,25,2021-04-04
12,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),13,3,83,,,,
13,up,Lady Gaga,Just Dance (feat. Colby O'Donis),56,5,91,,,,
14,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),68,5,91,,,,
15,up,KATO,Hey Shorty (Yeah Yeah Pt. 2) [feat. U$O & Johnson],71,2,81,,,,
16,up,Alexander Brown & Morten Hampenberg,I Want You (To Want Me Back) [Radio Edit],75,8,69,,,,
17,up,Duck Sauce,Barbra Streisand,82,3,85,,,,
18,down,Yolanda Be Cool & DCUP,We No Speak Americano,12,5,81,,,,
19,up,Morten Hampenberg & Alexander Brown,Skub Til Taget (feat. Yepha) [Radio Edit],91,8,88,,,,
20,-,Tacabro,Tacatà (Radio Edit),-,4,82,,,,
21,up,Guru Josh Project,Infinity 2008 (Klaas Remix),96,5,85,,,,
22,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),99,6,68,,,,
23,down,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),20,2,13,,,,
24,-,Lucenzo,Danza Kuduro (feat. Don Omar),-,7,69,,,,
25,-,Michael Parsberg,Mad World (feat. Safri Duo & Isam B) [Radio Edit],-,6,68,,,,
26,up,アヴィーチー,Hey Brother,85,10,88,,,,
27,down,アヴィーチー,Wake Me Up,14,4,88,,,,
28,down,KATO,"Sjus (Kato Edit) [feat. Ida Corr, Camille Jones & Johnson]",18,6,82,,,,
29,up,Avicii,Levels (Instrumental),93,12,86,,,,
30,-,KATO,Never Let U Go (feat. Snoop Dogg & Brandon Beal),-,17,57,,,,
31,-,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks) [Extended Mix],-,31,3,,,,
32,-,"Joel Corry, RAYE & David Guetta",BED,-,1,17,90,2021-04-04,42,2021-04-18
33,-,"Martin Jensen, Amber Van Day & NFI",Can't Come To The Phone,-,33,1,,,,
34,-,Meduza,Paradise (feat. Dermot Kennedy),-,2,30,61,2021-01-03,22,2021-02-07
35,-,KATO,Desert Walk (Radio Edit),-,6,61,,,,
36,-,Svenstrup & Vendelboe,Dybt Vand (Original),-,7,62,,,,
37,-,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],-,7,63,,,,
38,-,Svenstrup & Vendelboe,Where Do We Go From Here (feat. Christopher),-,11,66,,,,
39,-,Benny Benassi,Satisfaction (feat. The Biz) [ATFC Alternative Main],-,39,1,,,,
40,-,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],-,5,23,,,,
41,-,Gala,Freed from Desire,-,28,1,,,,
42,-,FISHER,Just Feels Tight,-,42,1,,,,
43,down,Pascal Letoublon,Friendships,35,14,17,,,,
44,-,HVME,Goosebumps,-,1,28,85,2021-01-10,69,2021-01-17
45,-,Deepness,Deep in the Valley,-,45,1,,,,
46,-,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],-,20,60,,,,
47,-,Inessa,Seabreeze,-,47,1,,,,
48,-,Franky Wah,Should Have Seen It Coming (feat. AETHO) [Yotto Remix],-,48,1,,,,
49,-,Regard,Ride It,-,1,34,57,2019-10-06,13,2019-11-10
50,-,KATO,Turn the Lights Off (Extended Version) [feat. Jon],-,5,72,,,,
51,-,Basshunter,Boten Anna (Radio Edit),-,3,61,,,,
52,-,Jennifer Lopez,Dance Again (feat. Pitbull),-,16,47,,,,
53,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,8,52,,,,
54,-,Wahlstedt & RudeLies,Lose My Mind,-,54,1,,,,
55,-,Stranger Tourists,True Nature,-,55,1,,,,
56,-,Ed Sheeran,Bad Habits (Joel Corry Remix),-,27,1,,,,
57,-,"Gabry Ponte, LUM!X & Prezioso",Thunder,-,2,2,,,,
58,-,Frømme & Justin Hancock,Skyline,-,58,1,,,,
59,-,Chic,Everybody Dance (Remastered),-,59,1,,,,
60,-,José Padilla,Sabor De Verano (Way Out West Mix),-,60,1,,,,
61,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],4,1,56,87,2020-08-16,73,2020-09-27
62,-,The Chainsmokers & Coldplay,Something Just Like This,-,29,4,,,,
63,-,Tinlicker & Helsloot,Because You Move Me,-,63,1,,,,
64,-,Ricii Lompeurs & KEAN DYSSO,Gangsta Paradise (Radio Edit),-,64,1,,,,
65,-,Marian (AR),Life and Death,-,65,1,,,,
66,-,Deep Love & In the Air,In the Air Tonight (Deep Love Vs In The Air Remix),-,66,1,,,,
67,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),21,1,24,81,2021-02-28,39,2021-04-11
68,-,Flight Facilities,Feelin (Original Mix),-,68,1,,,,
69,-,Ludacris,Rest of My Life (feat. Usher & David Guetta) [Extended],-,69,1,,,,
70,-,Kouslin,Full Circle (Tim Reaper Remix),-,70,1,,,,
71,-,MartyOn & JörgK,Hollandia (GastoM Remix),-,71,1,,,,
72,-,Lerr & Kingja,Mandora,-,72,1,,,,
73,-,Aqua,I Am What I AM (Barcode Remix),-,73,1,,,,
74,-,UNDERHER & Midnight Workouts,Up to You (Fulltone Remix),-,74,1,,,,
75,-,Zara Larsson,Right Here (Alok Remix),-,75,1,,,,
76,-,DJ Sammy & Yanou featuring Do,Heaven,-,76,1,,,,
77,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,22,11,8,,,,
78,-,Mik Kartl,Pink Sky,-,78,1,,,,
79,-,R Beny,Bright (Hilyard's Darker Recycle),-,79,1,,,,
80,-,Mik Kartl,Mountain Peaks,-,80,1,,,,
81,-,DIM3NSION & DJ Nano,Shoganai (Extended Mix),-,81,1,,,,
82,-,Ava Max,My Way (SWACQ Remix),-,82,1,,,,
83,-,Warp Brothers,Phatt Bass (Luca Secco & Craftkind Power House Extended Mix),-,83,1,,,,
84,-,Sigala & Rita Ora,You for Me (Acoustic),-,84,1,,,,
85,-,Spectra Sonics,Blind Attack,-,85,1,,,,
86,-,Krystal Klear,Gambino,-,86,1,,,,
87,-,"Martin Garrix, G-Eazy & Sasha Alex Sloan",Love Runs Out,-,87,1,,,,
88,-,Cube,"Concert Boy (Original 12"" Version)",-,88,1,,,,
89,-,I Hate Models,Izanami,-,89,1,,,,
90,-,Hush & Sleep,Mirth,-,90,1,,,,
91,-,Dubdogz & Jord,Ain't No Sunshine (feat. Jasmine Pace),-,91,1,,,,
92,-,Blockster,You Should Be…,-,92,1,,,,
93,-,Dj Dark & Mose N,Deep End (Extended Mix),-,93,1,,,,
94,-,John Beltran,As the Sun,-,94,1,,,,
95,-,Larry Scottish,Played Alive (The Bongo Song) [Radio Edit],-,95,1,,,,
96,-,Ben Gomori,Red E,-,96,1,,,,
97,-,Phoole,P.O.T.O.,-,97,1,,,,
98,-,Pete Bellis & Tommy,Slow Down,-,98,1,,,,
99,-,Rihanna,"Russian Roulette (Chew Fu ""Aciiiid"" Fix) [Dub Reprise]",-,23,49,,,,
100,-,Kygo,Stole the Show (feat. Parson James),-,28,45,,,,
