Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"cassö, RAYE & D-Block Europe",Prada (Extended),2,1,3,,,,
2,up,Loreen,Euphoria (Single Version),4,1,184,,,,
3,up,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",5,2,167,,,,
4,up,Duck Sauce,Barbra Streisand,8,3,190,,,,
5,-,Romy,She's On My Mind,-,2,1,,,,
6,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),6,3,188,,,,
7,up,KATO,Hey Shorty (Yeah Yeah Pt. 2) [feat. U$O & Johnson],7,2,180,,,,
8,up,Tacabro,Tacatà (Radio Edit),21,4,183,,,,
9,up,KATO,Turn the Lights Off (Extended Version) [feat. Jon],9,5,168,,,,
10,up,Michael Parsberg,Mad World (feat. Safri Duo & Isam B) [Radio Edit],32,6,167,,,,
11,down,KATO,Desert Walk (Radio Edit),10,6,164,,,,
12,down,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],11,7,154,,,,
13,down,Basshunter,Boten Anna (Radio Edit),12,3,154,,,,
14,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),13,8,139,,,,
15,up,AronChupa,I'm an Albatraoz,26,10,116,,,,
16,up,Bring Det På,Ring Til Politiet,25,10,125,,,,
17,down,Infernal,I Won't Be Crying,14,11,111,,,,
18,down,ZHU,Faded,15,10,97,,,,
19,down,Calvin Harris,We'll Be Coming Back (feat. Example),17,13,109,,,,
20,down,Fagget Fairys,Feed the Horse (Original Version),18,14,95,,,,
21,up,"Alexander Brown, Casper Christensen, Morten Hampenberg & Yepha",Klovn (Radio Edit),22,14,95,,,,
22,up,Skrillex,Bangarang (feat. Sirah),28,15,87,,,,
23,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),29,19,72,,,,
24,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),20,17,83,,,,
25,up,Baauer,Harlem Shake,27,21,64,,,,
26,up,David Guetta & Bebe Rexha,I'm Good (Blue),40,1,53,,,,
27,down,Peggy Gou,(It Goes Like) Nanana (Edit),3,2,12,,,,
28,-,Gala,Freed from Desire,-,28,10,,,,
29,-,Jain,Makeba (Ian Asher Remix),-,4,6,,,,
30,-,Avicii,Levels,-,30,1,,,,
31,-,Swif7,My Name,-,31,1,,,,
32,-,Bennett,Vois sur ton chemin (Techno Mix),-,29,1,,,,
33,-,Antonio Franco,Antonio Franco Lipo,-,33,1,,,,
34,-,Matt Hughes,Piano (Miguel Campbell Remix),-,34,1,,,,
35,-,Antoine Delvig & Fred Pellichero,The Snake (Rework),-,35,1,,,,
36,-,"Bob Sinclar, A-Trak & Melé",Deep Inside Of Me (Extended Mix),-,36,1,,,,
37,-,Najwa,Bella Ciao (Bruno Martini Remix),-,37,1,,,,
38,-,Kenya Grace,Strangers,-,27,1,,,,
39,-,Da Hool,Meet Her At the Loveparade (Fergie Mix),-,39,1,,,,
40,-,Tummy Talk,Shangrila,-,40,1,,,,
41,-,Skream,Roy The Boy,-,41,1,,,,
42,-,wilo wilde,back in time,-,42,1,,,,
43,-,Squiid,Liftoff,-,43,1,,,,
44,down,Calvin Harris & Disciples,How Deep Is Your Love,37,23,39,,,,
45,up,Rudimental,Feel the Love,82,24,47,,,,
46,-,Croatia Squad,Give It to Me,-,46,1,,,,
47,-,Straim,Axel F (2k17 Reboot) [feat. Crazy Frog],-,47,1,,,,
48,-,Ude Af Kontrol,Taknemlig,-,30,2,,,,
49,-,Aesthetic,Ass Like That,-,49,1,,,,
50,-,Stan Kolev,Inferno,-,50,1,,,,
51,-,Moksi & Eleganto,Black on Black,-,51,1,,,,
52,-,Hausman,Secrets,-,52,1,,,,
53,-,Infinit,Jessie (Radio Edit),-,53,1,,,,
54,-,Total Balance,Infinity,-,54,1,,,,
55,-,Naoko Omi,Vibe Ticket,-,55,1,,,,
56,-,KINTAR & Delum,Island Mood,-,56,1,,,,
57,-,Pascal Letoublon,Friendships,-,14,30,,,,
58,-,Kings of Commotion,Whoomp (There It Is) [Accolade Cut],-,58,1,,,,
59,-,Starflight,Dance to the Beat,-,59,1,,,,
60,-,Mystic Crock,Sajama,-,60,1,,,,
61,-,Jean Vayat,Shiva,-,61,1,,,,
62,-,Wamdue Project,King of My Castle (Purple Disco Machine Remix) [Extended Mix],-,56,2,,,,
63,-,Janet Kay,Eternally Dubful,-,63,1,,,,
64,-,Praful,The Eyes of a Miracle (Kareem Raïhani Remix),-,64,1,,,,
65,-,Nick Devon,Home Late (Original Mix),-,65,1,,,,
66,-,Burak Yeter,Friday Night,-,66,1,,,,
67,-,Scarf!,Odysee,-,67,1,,,,
