Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),1,1,11,94,2020-03-01,8,2020-08-16
2,up,Nathan Dawe,Lighter (feat. KSI),14,2,2,,,,
3,down,Regard & Raye,Secrets,2,2,14,84,2020-06-14,62,2020-06-28
4,up,Kygo & OneRepublic,Lose Somebody,4,4,8,86,2020-06-07,80,2020-07-05
5,down,Joel Corry,Head & Heart (feat. MNEK),3,1,5,99,2020-07-26,16,2020-09-20
6,up,SAINt JHN,Roses (Imanbek Remix),15,1,39,97,2020-01-12,7,2020-05-10
7,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],41,1,4,87,2020-08-16,73,2020-09-27
8,down,Medina,Kun for Mig (feat. Burhan G),5,1,38,,,,
9,down,surf mesa,Ily,8,1,15,63,2020-04-19,18,2020-07-12
10,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,5,5,,,,
11,down,Stromae,Alors on danse (Dubdogz Remix),6,2,38,,,,
12,down,Svenstrup & Vendelboe,Glemmer Dig Aldrig (feat. Nadia Malm),7,1,36,,,,
13,up,Robin Schulz & Wes,Alane,56,7,6,93,2020-08-16,93,2020-08-16
14,-,Stefan Biniak,"Read All About It, Pt. III (Extended)",-,14,1,,,,
15,down,Medina,For Altid,9,2,39,,,,
16,down,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",10,2,29,,,,
17,down,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),12,3,37,,,,
18,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,2,28,87,2019-10-20,28,2019-12-08
19,up,Marshmello & Halsey,Be Kind,31,2,8,50,2020-05-03,29,2020-05-17
20,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),13,5,39,,,,
21,up,Lady Gaga,Just Dance (feat. Colby O'Donis),23,5,39,,,,
22,down,KATO,Hey Shorty (Yeah Yeah Pt. 2) [feat. U$O & Johnson],16,2,35,,,,
23,down,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],19,8,31,,,,
24,-,Alexander Brown & Morten Hampenberg,I Want You (To Want Me Back) [Radio Edit],-,8,27,,,,
25,up,Sofi Tukker,Purple Hat,29,10,14,,,,
26,-,David Guetta,Shot Me Down (feat. Skylar Grey),-,26,1,,,,
27,-,Phaxe,Angels of Destruction feat. Caroline Harrison (Neelix Remix),-,27,1,,,,
28,-,CRISPIE & ILIRA,Ladida (My Heart Goes Boom),-,28,2,,,,
29,up,Joel Corry,Lonely,32,23,10,,,,
30,-,Pharrell Williams,Happy,-,8,3,,,,
31,-,HVME,Goosebumps,-,1,1,85,2021-01-10,69,2021-01-17
32,-,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],-,32,1,,,,
33,up,Vicetone & Tony Igy,Astronomia,54,2,15,99,2020-04-05,44,2020-04-12
34,-,Stefan Biniak,"Read All About It, Pt. III",-,34,1,,,,
35,-,Ceen,After Six,-,35,1,,,,
36,-,Klaas & The Weather Girls,It's Raining Men (Klaas Remix),-,36,1,,,,
37,-,Bosq,Bad for Me (Late Night Dub) [feat. Nicole Willis],-,37,1,,,,
38,-,Paul Van Dyk,Duality,-,38,1,,,,
39,-,Robin Schulz,In Your Eyes (feat. Alida),-,35,8,95,2020-03-08,54,2020-04-05
40,-,Italo Brutalo,Paradiso Analogico (Pwndtiac Remix),-,40,1,,,,
41,-,The Underdog Project,Summer Jam (Alle Farben Remix),-,41,1,,,,
42,-,Philippe Cohen Solal,Afro Bolero (feat. Angelique Kidjo & Mo Laudi) [Extended],-,42,1,,,,
43,-,Paul van Dyk & Elated,Parallel Dimension (Extended Mix),-,43,1,,,,
44,-,Delerium,Silence (feat. Sarah McLachlan) [Filterheadz Remix],-,44,1,,,,
45,-,Jane Fonda,Warm Up,-,45,1,,,,
46,-,Filatov & Karas & Deepest Blue,Give It Away,-,46,1,,,,
47,-,Gigi D'Agostino,L'amour toujours (Small Mix),-,36,1,,,,
48,-,D-Devils,War Is Coming (Video Cut),-,48,1,,,,
49,-,FISSELIS,Beskidte Hund,-,49,1,,,,
50,-,Hiko,Love Story Discolines,-,50,1,,,,
51,-,Ebi,Hi,-,51,1,,,,
52,down,"Jax Jones, Martin Solveig, RAYE & Europa",Tequila,48,20,6,,,,
53,-,Bosq,Wake Up (feat. Kaleta),-,53,1,,,,
54,-,Acid Pauli,Ahmed,-,54,1,,,,
55,-,Colle & Oluhle,Owami,-,55,1,,,,
56,-,T.H. Express,Ooh Aah… Just A Little Bit (The Factory Team Remix),-,56,1,,,,
57,-,New World Sound,Aye,-,57,1,,,,
58,-,Kygo & Valerie Broussard,The Truth,-,29,2,,,,
59,-,Kymatik,When Memories Blur,-,59,1,,,,
60,-,Chico Rose & 71 Digits,Somebody's Watching Me,-,60,1,,,,
61,-,Ultra Naté,Desire (Joey Negro Z Mix),-,61,1,,,,
62,-,Kymatik,The Moment I Saw You,-,62,1,,,,
63,-,Imanbek & Martin Jensen,I'm Just Feelin' (Du Du Du) [HUGEL & Damien N-Drix Remix],-,59,1,,,,
64,-,Kwartz,Form and Void (Reeko remix),-,64,1,,,,
65,-,Josh Marsh,Hot Like Disco (Extended),-,65,1,,,,
66,-,Becky Hill & Sigala,Heaven On My Mind (Topic Remix),-,54,1,,,,
67,-,DJ Borra,Those Moments (Wellenrausch and Kymatik Remix),-,67,1,,,,
68,-,Illenium,Take You Down (Nurko Remix),-,68,1,,,,
69,-,Pineal & Anna Maria Jopek,Lament for Lagertha,-,69,1,,,,
70,-,Creange,Just Dance,-,70,1,,,,
71,-,RuPaul,"Clapback (feat. The Cast of RuPaul's Drag Race All Stars, Season 5)",-,71,1,,,,
72,-,Klaus Hallen Tanz Orchester,All of Me,-,72,1,,,,
73,-,Platunoff,This Is All Yours (Wellenrausch Pres. Kymatik Remix),-,73,1,,,,
74,down,Yolanda Be Cool & DCUP,We No Speak Americano,21,5,30,,,,
75,-,Clean Bandit & Dario G,Real Love x Sunchyme (feat. Jess Glynne) [VIP Mash-up],-,75,1,,,,
76,-,NOWË,Heart of Gold,-,76,1,,,,
77,-,The Knocks & MUNA,Bodies,-,77,1,,,,
78,-,"CamelPhat, Yannis & ARTBAT",Hypercolour (ARTBAT Remix),-,78,1,,,,
79,down,David Guetta,Sexy Bitch (feat. Akon) [Extended],11,6,29,,,,
80,-,NaakMusiQ,Ntombi (feat. Bucie),-,80,1,,,,
81,-,Double Drop,Famba Niassa,-,81,1,,,,
82,-,Andrez,Can't Explain the Bang (Wellernausch Pres. Kymatik Remix),-,82,1,,,,
83,-,Mount Liberation Unlimited,Climb Me Up (Dance Version),-,83,1,,,,
84,-,Dirty Vegas,Walk Into the Sun (Dirty Vegas Club Mix),-,84,1,,,,
85,up,KATO,"Sjus (Kato Edit) [feat. Ida Corr, Camille Jones & Johnson]",89,6,37,,,,
86,-,Houce,You,-,86,1,,,,
87,-,Bildjan,Met Jou (Matt McGuire Remix),-,87,1,,,,
88,down,アヴィーチー,Wake Me Up,22,4,39,,,,
89,-,Lombard Street,Find Her,-,89,1,,,,
90,-,Naxsy,Billie Jean (Remix),-,90,1,,,,
91,-,Trilucid & Torsten Fassbender,Hoxton (Wellenrausch Remix),-,91,1,,,,
92,-,Jane Fonda,Abdominals,-,92,1,,,,
93,-,Finn Pind,KØDFLØJTE,-,93,1,,,,
94,-,Steve Etherington,Owner of a Lonely Heart (Spare Extended Mix),-,94,1,,,,
95,-,Dj Mode,This Music Part 2,-,95,1,,,,
96,-,Daniel Portman,Vulnerable,-,96,1,,,,
97,-,Jane Fonda,Aerobics 2 (Bonus Track),-,97,1,,,,
98,-,Yolanda Wyns,"I Know You, I Live You (Revival Mix)",-,98,1,,,,
99,-,4th Measure Men,4 You,-,99,1,,,,
100,-,Alfonso Muchacho,Things Change,-,100,1,,,,
