Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jax Jones,Where Did You Go? (feat. MNEK),3,1,15,,,,
2,-,Lost Frequencies & Calum Scott,Where Are You Now,-,1,33,,,,
3,down,Andachan,Kisivit (feat. Tûtu),1,1,2,,,,
4,-,Medina,Kun for Mig (feat. Burhan G),-,1,130,,,,
5,up,Loreen,Euphoria (Single Version),13,1,115,,,,
6,up,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",14,2,105,,,,
7,-,"VIZE, Da Hool & Joker Bra",Tell Me Secrets,-,7,1,,,,
8,-,Lucky Luke,Give It to Me,-,8,1,,,,
9,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),15,3,122,,,,
10,-,Lady Gaga,Just Dance (feat. Colby O'Donis),-,5,130,,,,
11,-,Medina,For Altid,-,2,131,,,,
12,down,Tiësto & Ava Max,The Motto,2,1,22,,,,
13,-,Alonestar,Raise Em Up (feat. Ed Sheeran) [Remix],-,13,1,,,,
14,up,KATO,Hey Shorty (Yeah Yeah Pt. 2) [feat. U$O & Johnson],16,2,118,,,,
15,-,KATO,"Sjus (Kato Edit) [feat. Ida Corr, Camille Jones & Johnson]",-,6,116,,,,
16,-,Yolanda Be Cool & DCUP,We No Speak Americano,-,5,116,,,,
17,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,5,130,,,,
18,-,Imanbek & BYOR,Belly Dancer,-,1,2,,,,
19,-,Sigala & Talia Mar,Stay the Night,-,19,1,,,,
20,-,アヴィーチー,Wake Me Up,-,4,125,,,,
21,down,Duck Sauce,Barbra Streisand,17,3,123,,,,
22,-,アヴィーチー,Hey Brother,-,10,127,,,,
23,-,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],-,5,40,,,,
24,down,Tacabro,Tacatà (Radio Edit),18,4,118,,,,
25,-,Avicii,Levels (Instrumental),-,12,124,,,,
26,-,Guru Josh Project,Infinity 2008 (Klaas Remix),-,5,123,,,,
27,-,Joel Corry,Head & Heart (feat. MNEK),-,1,67,99,2020-07-26,16,2020-09-20
28,-,DJ Shadow,The Number Song (Cut Chemist Remix),-,28,1,,,,
29,-,Spencer Brown & Marieme,Stuck,-,29,1,,,,
30,-,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),-,1,25,,,,
31,-,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do (Extended),-,31,1,,,,
32,-,Pharrell Williams,Happy,-,8,10,,,,
33,-,Viel,Firefly,-,33,1,,,,
34,-,Sofi Tukker & Mahmut Orhan,Forgive Me,-,2,3,,,,
35,-,Lizzo,About Damn Time (Purple Disco Machine Extended Remix),-,2,1,,,,
36,-,Hraach & Armen Miran,Mysterious World,-,36,1,,,,
37,-,"Improvement, Perfect Ohm & Tuneless",Waveform Information,-,37,1,,,,
38,-,Becky Hill & David Guetta,Remember,-,3,14,,,,
39,-,Gabo Martin,My Retreat,-,39,1,,,,
40,-,Nathan Dawe,21 Reasons (feat. Ella Henderson),-,17,2,,,,
41,-,Tessa & Grimaldo,Two of Hearts (Extended Mix),-,41,1,,,,
42,-,Niko Garcia,Traveling,-,42,1,,,,
43,-,Kezo Moon,Star Focus,-,43,1,,,,
44,-,David Guetta,Titanium (feat. Sia),-,36,4,,,,
45,-,Lexxus & Psiger,Artificial Gravity,-,45,1,,,,
46,-,R3HAB & Lukas Graham,Most People,-,1,21,,,,
47,-,Josh Butler,Rabbit Hole,-,47,1,,,,
48,-,Ascent & Shogan,Zen (Oplewing Remix),-,48,1,,,,
49,-,Martin Garrix & Blinders,Aurora,-,49,1,,,,
50,-,Marquis Hawkes,Can't Find a Reason,-,50,1,,,,
51,-,Nicolas Soria,Watching the Sea,-,51,1,,,,
52,-,Ahadadream,Piano Skank,-,52,1,,,,
53,-,Christina Novelli,Numb (Nifra Remix),-,53,1,,,,
54,down,Acraze,Do It To It (feat. Cherish),5,2,25,,,,
55,-,The Mobile Homes,The Sorrow Stays for Good (feat. Johan Renck) [Albin Myers Remix (Radio Edit)],-,55,1,,,,
56,-,Slayyyter,Troubled Paradise (feat. Le Matos) [Le Matos Remix],-,56,1,,,,
57,-,Llyr,The Hawthorne Effect,-,57,1,,,,
58,-,Gaston D,Los Cardales,-,58,1,,,,
59,-,Diplo & Miguel,Don’t Forget My Love,-,3,9,,,,
60,-,Hannah Laing,Murder On The Dancefloor (Extended Mix),-,60,1,,,,
61,-,Aestheia,Drowning,-,61,1,,,,
62,-,Albano Bastonero,Sannheten,-,62,1,,,,
63,-,James Hype & Miggy Dela Rosa,Ferrari,-,2,5,,,,
64,-,Nau Squaglia,Relentless,-,64,1,,,,
65,-,Matroda & San Pacho,La Pasion,-,65,1,,,,
66,-,DJ Raw Sugar,Tell Me (feat. Milly James) [Yam Who? Rework],-,66,1,,,,
67,-,Helsloot,Killing Time (feat. Boy Wolf) [Edit],-,67,1,,,,
68,-,Seiji,Mangata,-,68,1,,,,
69,-,Dr. Baker,Turn up the Music (feat. Al Agami),-,69,1,,,,
70,-,Fernando Ferreyra,Flowers,-,70,1,,,,
71,-,Zeds Dead,lost birds (feat. Elliot Moss) [A-BO Remix],-,71,1,,,,
72,-,Madism & KIGALI,Tell Me,-,72,1,,,,
73,-,Bantwanas,Izolo (feat. Khonaye) [Lost Desert & Lee Burridge Remix],-,73,1,,,,
74,-,HUGEL & Benjamin Ingrosso,Black & Blue,-,74,1,,,,
75,-,Nacho Iturri,Lonoir,-,75,1,,,,
76,-,Callitale,Ocean (feat. Paula Yana),-,76,1,,,,
77,-,FEX,Viaggio Astrale (Extended Mix),-,77,1,,,,
78,-,Jakeshoredrive & Mike & Me,Rock Your Hips (Extended Mix),-,78,1,,,,
79,-,"Marnage, B3nte & URBANO",Sky Is Falling Down,-,79,1,,,,
80,-,Jonnas B,We Are Human,-,80,1,,,,
81,-,Idetto,Pump It Up,-,81,1,,,,
82,-,JFR,Atado Al Deseo,-,82,1,,,,
83,-,OOTORO,Wandem,-,83,1,,,,
84,-,Luman,Namaste,-,84,1,,,,
85,-,Trap Remix Guys,ABCDEFU (Trap Dance Remix),-,85,1,,,,
86,-,Guhus,The Eternal Sunshine,-,86,1,,,,
87,-,Sam Collins & HYPELEZZ,The Magic Key (feat. Clarees),-,87,1,,,,
88,-,Steve Allen,Love Is in the Air (The Vienna Ballroom Mix),-,88,1,,,,
89,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),19,6,102,,,,
90,-,Tibor Dragan,Dharma,-,90,1,,,,
91,-,Lautaro Fernández,Through Rivers,-,91,1,,,,
92,-,Morten Hampenberg & Alexander Brown,Skub Til Taget (feat. Yepha) [Radio Edit],-,8,126,,,,
93,down,KATO,Turn the Lights Off (Extended Version) [feat. Jon],20,5,104,,,,
94,-,Handclubbers,Hands to Heaven (Hände Zum Himmel) [Extended Mix],-,94,1,,,,
95,down,Michael Parsberg,Mad World (feat. Safri Duo & Isam B) [Radio Edit],21,6,102,,,,
96,-,Moon Boots & Steven Klavier,Tied Up (Kenny Dope Extended Mix),-,96,1,,,,
97,-,Saison,Sazerac,-,97,1,,,,
98,-,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],-,20,91,,,,
99,down,KATO,Desert Walk (Radio Edit),22,6,97,,,,
100,-,Mucaf,Sivana,-,100,1,,,,
