Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Faustix & Litening,Genie In A Bottle,1,1,3,,,,
2,up,SAINt JHN,Roses (Imanbek Remix),2,1,30,97,2020-01-12,7,2020-05-10
3,up,Regard & Raye,Secrets,5,2,5,84,2020-06-14,62,2020-06-28
4,up,Medina,Kun for Mig (feat. Burhan G),4,1,29,,,,
5,up,Stromae,Alors on danse (Dubdogz Remix),6,2,29,,,,
6,up,Svenstrup & Vendelboe,Glemmer Dig Aldrig (feat. Nadia Malm),7,1,27,,,,
7,up,Medina,For Altid,8,2,30,,,,
8,up,Loreen,Euphoria (Single Version),10,1,26,,,,
9,up,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",11,2,20,,,,
10,up,Yolanda Be Cool & DCUP,We No Speak Americano,14,5,21,,,,
11,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),12,3,28,,,,
12,up,アヴィーチー,Wake Me Up,20,4,30,,,,
13,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),13,5,30,,,,
14,up,Lady Gaga,Just Dance (feat. Colby O'Donis),15,5,30,,,,
15,down,Vicetone & Tony Igy,Astronomia,9,2,8,99,2020-04-05,44,2020-04-12
16,up,KATO,Hey Shorty (Yeah Yeah Pt. 2) [feat. U$O & Johnson],16,2,26,,,,
17,up,Duck Sauce,Barbra Streisand,22,3,29,,,,
18,-,Sigma,Nobody to Love (Radio Edit),-,18,1,,,,
19,down,Sofi Tukker,Purple Hat,17,10,7,,,,
20,up,アヴィーチー,Hey Brother,23,10,30,,,,
21,-,Landis,Back 2 Me,-,21,1,,,,
22,-,Nexeri & Dj Antonio,Boom Boom (Roel Beat Remix) [feat. Moonessa],-,22,1,,,,
23,up,Regard,Ride It,27,1,28,57,2019-10-06,13,2019-11-10
24,-,Sash!,Ecuador (Radio Edit),-,24,4,,,,
25,-,Rosa Lux & Alberte,Min Klub Først (Rosa Lux Version),-,25,1,,,,
26,-,Sam Feldt & Kav Verhouzer,Hot Skin (Radio Edit),-,26,1,,,,
27,-,Fatboy Slim & Eats Everything,All the Ladies (Rebūke Remix),-,27,1,,,,
28,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,2,25,87,2019-10-20,28,2019-12-08
29,up,KATO,"Sjus (Kato Edit) [feat. Ida Corr, Camille Jones & Johnson]",88,6,28,,,,
30,-,Cratouille,Wishes,-,30,1,,,,
31,-,Sash!,Show Me the Right Way,-,31,1,,,,
32,-,A-Trak & Loods,What Can I Do (feat. Loods),-,32,1,,,,
33,-,Toby Green,Astro,-,33,1,,,,
34,-,Tujamo,One On One (feat. Sorana),-,34,1,,,,
35,-,Bishop Briggs,River (BURNS Remix),-,35,1,,,,
36,down,Morten Hampenberg & Alexander Brown,Skub Til Taget (feat. Yepha) [Radio Edit],28,8,30,,,,
37,-,Tourettes,Jeg Har Corona,-,37,1,,,,
38,-,Prism,Unless,-,38,1,,,,
39,-,Tom & Jame,Alright Don't Stop,-,39,1,,,,
40,-,Jax Jones,Instruction (feat. Demi Lovato & Stefflon Don),-,40,1,,,,
41,-,Yves V & Bhaskar,Halfway (feat. Twan Ray) [Extended Mix],-,41,1,,,,
42,-,Den Gale Banan,Lad Det Sne,-,42,1,,,,
43,-,HNNY,Solsidan,-,43,1,,,,
44,-,Ferris Pier,Young in Love (feat. Pickwick),-,44,1,,,,
45,-,D-Charged,Lullaby,-,45,1,,,,
46,-,Sandy B & Ryan Blyth,Make the World Go Round (Ryan Blyth Vocal Mix),-,46,1,,,,
47,-,Hollaphonic,Stand Up (Club Mix),-,47,1,,,,
48,-,Whychek,Hippo,-,48,1,,,,
49,-,"Mozby, Ornen & Unge Lama",Hon tror jag har Corona,-,49,1,,,,
50,-,Soul Train & Jo Paciello,Rock With You (Soul Train vs. Jo Paciello),-,50,1,,,,
51,-,Blawan,Hapexil Rotator,-,51,1,,,,
52,-,Franky Selector,Windswept Sand Dune (Fred Everything Space Re-Dub),-,52,1,,,,
53,-,Whychek,Blade,-,53,1,,,,
54,-,Robin Schulz,In Your Eyes (feat. Alida),-,35,5,95,2020-03-08,54,2020-04-05
55,-,Danny Olson & Henry Hartley,Halcyon (Mo Falk Remix),-,55,1,,,,
56,-,Surf Mesa & Topic,ily (i love you baby) [feat. Emilee] [Topic Remix],-,56,1,,,,
57,-,David Puentez & Albert Neve,Superstar (VIP Mix),-,57,1,,,,
58,-,Kygo & Kim Petras,Broken Glass,-,58,1,,,,
59,-,Khrebto,Rave Therapy,-,59,1,,,,
60,-,Ambala,Bambari,-,60,1,,,,
61,-,Soul Train & Jo Paciello,Sunshine & Rain (Soul Train vs. Jo Paciello),-,61,1,,,,
62,-,Soul Train & Jo Paciello,Mocha & Latte (Soul Train vs. Jo Paciello),-,62,1,,,,
63,-,Kraak & Smaak,Stumble (feat. Parcels) [Blue Motel Remix],-,63,1,,,,
64,-,P-vagten & Randers Cowboys,Amar Arm,-,64,1,,,,
65,-,Carl Reiff,Alle Tror Jeg Har Corona,-,65,1,,,,
66,-,Kygo & Haux,Only Us,-,66,1,,,,
67,-,Zero 7,Last Light,-,67,1,,,,
68,-,Jordan Passmore,1m Lost Crusaders,-,68,1,,,,
69,-,Chilled Ibiza,Breathe,-,69,1,,,,
70,-,Kygo & Sandro Cavazza,Beautiful,-,47,1,,,,
71,-,Mizo,Roll Deep (feat. Kryptomedic),-,71,1,,,,
72,-,Birdee & Andre Espeut,Can't Get Enough,-,72,1,,,,
73,-,Sash!,Run (feat. Boy George) [Funkstar Deluxe Mix],-,73,1,,,,
74,-,Ajukaja,Sunda School,-,74,1,,,,
75,-,Sash!,With My Own Eyes (Tandu & McLoud Remix),-,75,1,,,,
76,-,Kito & Empress Of,Wild Girl (Paul Woolford Remix),-,76,1,,,,
77,-,Lenzman,In My Mind (feat. IAMDDB) [Break Remix] (feat. IAMDDB),-,77,1,,,,
78,-,Harris & Hurr,Back & Forth (Woody Bianchi Disco Remix),-,78,1,,,,
79,-,Wipe the Needle,Wait (feat. Alex Lattimore) [Vocal Mix],-,79,1,,,,
80,-,Tough Love & Kevin McKay,Around (Kevin McKay Remixes) [Kevin McKay Extended Remix] {feat. Manny},-,80,1,,,,
81,-,Sash!,Just Around the Hill (Extended Dance Radio Mix),-,81,1,,,,
82,-,PS1,Fake Friends (feat. Alex Hosking),-,25,1,,,,
83,-,Electrosoul System & Liquitek,Rollin' Up,-,83,1,,,,
84,-,JazzyFunk,Love Me (Ferdinand Weber Remix),-,84,1,,,,
85,-,JC Unique,You Give Me Fever (feat. Sheree Hicks),-,85,1,,,,
86,-,Jack of Sound,This Is What I Am,-,86,1,,,,
87,-,Trance Generators,Darkness Will Rule (Showtek Remix),-,87,1,,,,
88,-,Trance Generator & Dj Code Red,The Beginning,-,88,1,,,,
89,-,Jack of Sound,G.O.D.,-,89,1,,,,
90,-,Ten City,That's the Way Love Is (Underground Mix) [Edited Version],-,90,1,,,,
91,-,Jack of Sound,Hellraiser,-,91,1,,,,
92,-,Rimini Project,To Be or Not to Be,-,92,1,,,,
93,-,Rimini Project,Movin' Around,-,93,1,,,,
94,-,Rimini Project,Scream My Name,-,94,1,,,,
95,up,Avicii,Levels (Instrumental),100,12,29,,,,
96,up,Tacabro,Tacatà (Radio Edit),99,4,29,,,,
97,down,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],24,8,23,,,,
98,-,Guru Josh Project,Infinity 2008 (Klaas Remix),-,5,28,,,,
99,-,Lucenzo,Danza Kuduro (feat. Don Omar),-,7,25,,,,
100,-,Mr. Probz,Waves (Robin Schulz Radio Edit),-,16,22,,,,
