Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence (CYRIL Remix),3,1,17,,,,
2,down,David Guetta & OneRepublic,I Don't Wanna Wait,1,1,9,,,,
3,up,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",5,2,200,,,,
4,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),6,3,221,,,,
5,up,KATO,Hey Shorty (Yeah Yeah Pt. 2) [feat. U$O & Johnson],7,2,217,,,,
6,up,Duck Sauce,Barbra Streisand,8,3,227,,,,
7,up,Tacabro,Tacatà (Radio Edit),21,4,215,,,,
8,up,Michael Parsberg,Mad World (feat. Safri Duo & Isam B) [Radio Edit],9,6,202,,,,
9,up,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],10,7,190,,,,
10,up,Basshunter,Boten Anna (Radio Edit),11,3,190,,,,
11,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),12,8,169,,,,
12,up,AronChupa,I'm an Albatraoz,13,10,150,,,,
13,up,Calvin Harris,We'll Be Coming Back (feat. Example),14,13,146,,,,
14,up,Fagget Fairys,Feed the Horse (Original Version),15,14,131,,,,
15,up,Skrillex,Bangarang (feat. Sirah),17,15,116,,,,
16,up,"Alexander Brown, Casper Christensen, Morten Hampenberg & Yepha",Klovn (Radio Edit),16,14,131,,,,
17,down,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,2,1,7,,,,
18,up,Kid Cudi vs. Crookers,Day 'n' Nite (Radio Edit),18,16,115,,,,
19,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),25,19,100,,,,
20,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),19,17,118,,,,
21,down,KATO,Turn the Lights Off (Radio Edit) [feat. Jon],20,18,99,,,,
22,-,ALTÉGO,Couldn't Care Less (feat. Gia Koka),-,22,3,,,,
23,up,Kygo & Ava Max,Whatever,24,1,19,,,,
24,down,David Guetta & OneRepublic,I Don't Wanna Wait (Extended),22,22,5,,,,
25,up,Cyril,Stumblin' In,48,1,17,,,,
26,up,Baauer,Harlem Shake,36,21,99,,,,
27,-,Hampenberg,Højere Vildere,-,27,1,,,,
28,down,David Guetta & Bebe Rexha,I'm Good (Blue),4,1,59,,,,
29,up,Calvin Harris,This Is What You Came For (feat. Rihanna),43,20,65,,,,
30,up,Calvin Harris & Disciples,How Deep Is Your Love,38,23,58,,,,
31,up,Icona Pop,I Love It (feat. Charli XCX),83,25,59,,,,
32,up,Rudimental,Feel the Love,84,24,69,,,,
33,-,TheLarx,Visionary Void,-,33,1,,,,
34,-,マーク・ナイト & James Hurr,Lady (Hear Me Tonight),-,34,1,,,,
35,-,Terrence Parker,Something Here for the Club (Vocal),-,35,1,,,,
36,-,Superchumbo,The Revolution (Leadhead Dub),-,36,1,,,,
37,-,EMOTION,Take You (BOUNCE2 Remix),-,37,1,,,,
38,-,DvDx,BEAT IT UP! (feat. Kaine),-,38,1,,,,
39,down,Clean Bandit,Rather Be (feat. Jess Glynne),32,8,168,,,,
40,up,Contiez,Trumpsta (feat. Treyy G) [Djuro Remix],85,29,39,,,,
41,-,Matoma & The Notorious B.I.G.,Old Thing Back (feat. Ja Rule and Ralph Tresvant),-,25,41,,,,
42,-,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],-,41,20,,,,
43,-,Tigga Jones,Dont Stop Da Beat Bih,-,43,1,,,,
44,-,Hertzberg & Funke,Save Tonight (feat. Affas) [Radio Edit],-,44,1,,,,
45,down,ZHU,Faded,35,10,132,,,,
46,-,Criminal Vibes,Caribe (Stefano Noferini Original Vibes),-,46,1,,,,
47,-,Freejak,Jolene (Kevin McKay Extended Remix),-,47,1,,,,
48,-,Jen Payne,What About Us? (Extended Mix),-,48,1,,,,
49,-,Criminal Vibes,Another Brick in the Wall (feat. Larry),-,49,1,,,,
50,-,Yesable,Broken Love (feat. Lollo Gardtman),-,50,1,,,,
51,-,Kylie Minogue,Padam Padam (Jax Jones Remix),-,51,1,,,,
52,-,Djoko,Rise Together,-,52,1,,,,
53,up,CYRIL,Stumblin' In (Extended Mix),72,32,3,,,,
54,-,Tiësto & Gabry Ponte,Mockingbird,-,52,2,,,,
55,-,Andy Toth & Billy Love,Thrillseekers (Chuck Daniels Remix),-,55,1,,,,
56,-,DJ TWAN,Girlz Is Playaz Too (JUKE VERSION),-,56,1,,,,
57,-,Block & Crown,Johnny B Good,-,57,1,,,,
58,-,"David Guetta, MORTEN & Adam Routh",Kill The Vibe,-,58,1,,,,
59,-,Girl On Couch & Billen Ted,Man In Finance (G6 Trust Fund),-,59,1,,,,
60,-,Jo Paciello,Hell Yeah,-,60,1,,,,
61,-,"Robotic Sounds, Hadart & Armud",Need You Tonight,-,61,1,,,,
62,-,Loud Luxury,Body (feat. brando),-,37,4,,,,
63,-,Iskarelyn,Ease Your Mind,-,63,1,,,,
64,-,Saison & Miss Yankey,Making Shapes (Scott Diaz Remix),-,64,1,,,,
65,-,Neutron 9000,Love's Got a Feeling,-,65,1,,,,
66,-,Sparrow & Barbossa & Pj Sin Suela,Si Te Vas,-,66,1,,,,
67,-,Peter Matson,Roma Norte (Jimpster Remix),-,67,1,,,,
68,-,Dateless,Geekin,-,68,1,,,,
69,-,"Timmy Trumpet, Prezioso & 71 Digits",Three Little Birds (Extended Mix),-,69,1,,,,
70,-,Nova Black,Like Jazz,-,70,1,,,,
71,-,MindFlux (BR),Mind Control,-,71,1,,,,
72,-,Namy & 高橋あず美,The Boss,-,72,1,,,,
73,-,ALXIKE,Funk Estranho (SUPER SLOWED),-,73,1,,,,
74,-,Fred Everything,Next to Me (feat. Roy Davis Jr.) [Movin' Dub],-,74,1,,,,
75,-,Leat'eq,Tokyo (Slowed),-,75,1,,,,
76,-,"BOONDOK, Eric Mark",Drop the Mic,-,76,1,,,,
77,-,"David Morales, Wh0, Sam Frandisco & Steve Martano",Needin' U,-,77,1,,,,
78,-,Akasha Luxe,All of My Stunts (feat. Leiomy Maldonado),-,78,1,,,,
79,-,Phuture & Len Faki,Your Only Friend (Hardspace Mix),-,79,1,,,,
80,-,MindFlux (BR),Psychedelic Experience,-,80,1,,,,
81,-,Pakito,Moving On Stereo,-,81,1,,,,
82,-,Scooter,Privileged to Witness (Remastered),-,82,1,,,,
83,-,Brittany Suleiman & Conrad Taylor,I Will Live (I Will Die) [Z-Major Remix],-,83,1,,,,
84,-,Stream,Greece 2000 (Extended Mix),-,84,1,,,,
85,-,David Penn & OFFAIAH,Satisfied,-,85,1,,,,
86,-,DTAILR,Hustle's Revenge (Extendend Mix),-,86,1,,,,
87,-,Mr Deep,In the Air,-,87,1,,,,
88,-,Lettuce,Everything's Gonna Be Alright (The Sponges Remix),-,88,1,,,,
89,-,Tony Brown,Travels,-,89,1,,,,
90,-,Nova,Omega,-,90,1,,,,
