Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joel Corry,Head & Heart (feat. MNEK),2,1,10,99,2020-07-26,16,2020-09-20
2,down,Topic,Breaking Me (feat. A7S),1,1,16,94,2020-03-01,8,2020-08-16
3,up,Jubel,Dancing in the Moonlight (feat. NEIMY),3,1,4,,,,
4,-,Nathan Dawe,Lighter (feat. KSI),-,2,4,,,,
5,up,Nathan Dawe,Lighter (feat. KSI & Ella Henderson) [Acoustic],54,5,2,,,,
6,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],5,1,9,87,2020-08-16,73,2020-09-27
7,up,Robin Schulz & Wes,Alane,55,7,11,93,2020-08-16,93,2020-08-16
8,-,Pharrell Williams,Happy,-,8,4,,,,
9,down,Medina,Kun for Mig (feat. Burhan G),4,1,43,,,,
10,down,Medina,For Altid,8,2,44,,,,
11,up,Loreen,Euphoria (Single Version),50,1,36,,,,
12,down,Yolanda Be Cool & DCUP,We No Speak Americano,11,5,35,,,,
13,up,KATO,"Sjus (Kato Edit) [feat. Ida Corr, Camille Jones & Johnson]",13,6,40,,,,
14,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),15,5,43,,,,
15,up,Alexander Brown & Morten Hampenberg,I Want You (To Want Me Back) [Radio Edit],19,8,30,,,,
16,up,アヴィーチー,Hey Brother,21,10,40,,,,
17,-,Kaia Vieira & Bladerunner,Where Did You Go? (Bladerunner Remix),-,17,1,,,,
18,up,Tacabro,Tacatà (Radio Edit),22,4,41,,,,
19,-,Joton,The Wolf Inside,-,19,1,,,,
20,down,Kygo & OneRepublic,Lose Somebody,17,4,12,86,2020-06-07,80,2020-07-05
21,up,Avicii,Levels (Instrumental),23,12,40,,,,
22,up,Morten Hampenberg & Alexander Brown,Skub Til Taget (feat. Yepha) [Radio Edit],26,8,41,,,,
23,-,Dimi Mechero,Nassau,-,23,1,,,,
24,up,Guru Josh Project,Infinity 2008 (Klaas Remix),24,5,39,,,,
25,up,SAINt JHN,Roses (Imanbek Remix),61,1,44,97,2020-01-12,7,2020-05-10
26,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),25,6,32,,,,
27,-,Bart Skils,Settle in the Sun,-,27,1,,,,
28,-,Regard,Ride It,-,1,32,57,2019-10-06,13,2019-11-10
29,down,Stromae,Alors on danse (Dubdogz Remix),6,2,43,,,,
30,up,KATO,Turn the Lights Off (Extended Version) [feat. Jon],51,5,30,,,,
31,down,Michael Parsberg,Mad World (feat. Safri Duo & Isam B) [Radio Edit],29,6,33,,,,
32,-,Anthony Rother,The Message (Space Mix),-,32,1,,,,
33,down,KATO,Desert Walk (Radio Edit),30,6,29,,,,
34,-,Peggy Gou,Starry Night,-,34,2,,,,
35,down,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],33,7,29,,,,
36,-,"Kongsted, Marwo & GC",Tik Tok (David Egebjerg & Alex Walk Remix),-,36,1,,,,
37,down,Basshunter,Boten Anna (Radio Edit),35,3,28,,,,
38,-,Duer Deep,Someone You Loved,-,38,1,,,,
39,-,Stonebwoy,Putuu Freestyle (Pray),-,39,1,,,,
40,-,Vicetone & Tony Igy,Astronomia,-,2,17,99,2020-04-05,44,2020-04-12
41,up,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],59,8,35,,,,
42,up,Rihanna,"Russian Roulette (Chew Fu ""Aciiiid"" Fix) [Dub Reprise]",56,23,22,,,,
43,-,Lyfes,Let It Go,-,43,1,,,,
44,down,Cascada,Evacuate the Dancefloor,37,23,30,,,,
45,-,"Tom Pulse, Big Daddi & EL MEXXO",Taka Taka (Extended Rap Mix),-,45,1,,,,
46,-,Garage Production,Oi Nauti,-,46,1,,,,
47,-,FJAAK,Breath,-,47,1,,,,
48,-,HLZ,Hot Blues,-,48,1,,,,
49,-,Agenda,Someone You Loved (feat. Keith Neville) [Karaoke Instrumental Carpool Edit],-,49,1,,,,
50,-,Martin Garrix,Access,-,50,2,,,,
51,-,DJ Morris Caroselli,Bright Star,-,51,1,,,,
52,-,ANG,Champion,-,52,1,,,,
53,-,Technoboy 'N' Tuneboy,Blacklist,-,53,1,,,,
54,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],36,20,30,,,,
55,down,Svenstrup & Vendelboe,Glemmer Dig Aldrig (feat. Nadia Malm),7,1,41,,,,
56,up,Medina,Kl. 10,58,33,18,,,,
57,down,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",10,2,34,,,,
58,down,Clean Bandit,Rather Be (feat. Jess Glynne),38,8,20,,,,
59,down,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),12,3,42,,,,
60,down,KATO,Hey Shorty (Yeah Yeah Pt. 2) [feat. U$O & Johnson],18,2,39,,,,
61,down,Duck Sauce,Barbra Streisand,20,3,40,,,,
62,up,Ray Dalton,In My Bones,82,17,7,,,,
63,down,Lucenzo,Danza Kuduro (feat. Don Omar),27,7,34,,,,
64,down,Mr. Probz,Waves (Robin Schulz Radio Edit),28,16,31,,,,
65,-,Johny Cola,Min FisseLis,-,61,2,,,,
66,-,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),-,6,1,,,,
67,-,Two Left Ears,Meredith Cogiiite (feat. Fred Mey),-,67,1,,,,
68,down,Swedish House Mafia,Save the World (Radio Mix),39,21,26,,,,
69,-,Above & Beyond,I Saw Good (Extended Mix),-,69,1,,,,
70,up,Kygo,Firestone (feat. Conrad Sewell),92,31,19,,,,
71,down,Svenstrup & Vendelboe,Dybt Vand (Original),32,7,26,,,,
72,-,Above & Beyond,I Saw Good,-,72,1,,,,
73,-,Dennis Cruz,Five,-,73,1,,,,
74,down,Svenstrup & Vendelboe,Where Do We Go From Here (feat. Christopher),34,11,31,,,,
75,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),40,8,25,,,,
76,-,Fabrication,Dustpig,-,76,1,,,,
77,down,Svenstrup & Vendelboe,I Nat (feat. Karen) [Edit],41,15,25,,,,
78,down,AronChupa,I'm an Albatraoz,43,10,21,,,,
79,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),44,26,2,,,,
80,down,Svenstrup & Vendelboe,Dybt Vand (Radio Edit) [feat. Nadia Malm],45,17,21,,,,
81,-,Dr. Joseph Michael Levry,Power Pulse,-,81,1,,,,
82,-,Nico Morano,Solaris (feat. Jinadu) [Sabb Radiant Extended Mix],-,82,1,,,,
83,-,Fejká,Glow,-,83,1,,,,
84,-,Fejká,Collapse,-,84,1,,,,
85,-,Mees Salomé,Magnolia,-,85,1,,,,
86,-,Mees Salomé,Touch Me,-,86,1,,,,
87,-,Monkey Safari,Omen,-,87,1,,,,
88,down,Lady Gaga,Just Dance (feat. Colby O'Donis),16,5,43,,,,
89,-,Colyn,Initializing,-,89,1,,,,
90,-,Project Lazarus,Dreamer,-,90,1,,,,
91,-,Jennifer Lopez,Dance Again (feat. Pitbull),-,16,23,,,,
92,-,Studio Killers,Ode to the Bouncer (Instrumental),-,27,17,,,,
93,down,Calvin Harris,I'm Not Alone (Tiesto Remix),48,27,22,,,,
94,-,Lost Frequencies,Are You With Me (Radio Edit),-,36,17,,,,
95,down,Bring Det På,Ring Til Politiet,42,10,21,,,,
96,down,James Blake,Limit to Your Love,49,29,22,,,,
97,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,42,7,,,,
98,down,Calvin Harris,We'll Be Coming Back (feat. Example),53,13,17,,,,
99,down,Morten Hampenberg & Alexander Brown,Det Stikker Helt Af (Club Edit),46,9,22,,,,
100,-,ZHU,Faded,-,10,10,,,,
