Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joel Corry,Head & Heart (feat. MNEK),1,1,18,99,2020-07-26,16,2020-09-20
2,up,Jubel,Dancing in the Moonlight (feat. NEIMY),4,1,12,,,,
3,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],2,1,17,87,2020-08-16,73,2020-09-27
4,down,Topic,Breaking Me (feat. A7S),3,1,24,94,2020-03-01,8,2020-08-16
5,up,Medina,Kun for Mig (feat. Burhan G),5,1,51,,,,
6,up,Medina,For Altid,7,2,52,,,,
7,up,Loreen,Euphoria (Single Version),8,1,43,,,,
8,up,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",9,2,40,,,,
9,up,Yolanda Be Cool & DCUP,We No Speak Americano,10,5,43,,,,
10,down,Svenstrup & Vendelboe,Glemmer Dig Aldrig (feat. Nadia Malm),6,1,49,,,,
11,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),13,5,51,,,,
12,up,Lady Gaga,Just Dance (feat. Colby O'Donis),14,5,51,,,,
13,up,KATO,Hey Shorty (Yeah Yeah Pt. 2) [feat. U$O & Johnson],15,2,47,,,,
14,up,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],16,8,39,,,,
15,up,Duck Sauce,Barbra Streisand,17,3,47,,,,
16,up,アヴィーチー,Hey Brother,27,10,48,,,,
17,up,Basshunter,Boten Anna (Radio Edit),33,3,33,,,,
18,down,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),12,3,48,,,,
19,up,Morten Hampenberg & Alexander Brown,Skub Til Taget (feat. Yepha) [Radio Edit],19,8,49,,,,
20,up,Avicii,Levels (Instrumental),21,12,48,,,,
21,-,KATO,"Sjus (Kato Edit) [feat. Ida Corr, Camille Jones & Johnson]",-,6,47,,,,
22,up,Guru Josh Project,Infinity 2008 (Klaas Remix),22,5,47,,,,
23,up,Lucenzo,Danza Kuduro (feat. Don Omar),24,7,42,,,,
24,up,KATO,Turn the Lights Off (Extended Version) [feat. Jon],25,5,37,,,,
25,up,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],30,7,34,,,,
26,up,Svenstrup & Vendelboe,Where Do We Go From Here (feat. Christopher),31,11,35,,,,
27,down,Tacabro,Tacatà (Radio Edit),20,4,47,,,,
28,up,Clean Bandit,Rather Be (feat. Jess Glynne),34,8,24,,,,
29,up,Kasper Nyemann,Københavns Brunette,35,24,23,,,,
30,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),23,6,40,,,,
31,down,David Guetta,Sexy Bitch (feat. Akon) [Extended],11,6,34,,,,
32,up,Swedish House Mafia,Save the World (Radio Mix),36,21,29,,,,
33,down,KATO,Desert Walk (Radio Edit),28,6,35,,,,
34,up,Bring Det På,Ring Til Politiet,44,10,23,,,,
35,down,Svenstrup & Vendelboe,Dybt Vand (Original),29,7,32,,,,
36,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),47,26,4,,,,
37,up,Svenstrup & Vendelboe,Dybt Vand (Radio Edit) [feat. Nadia Malm],48,17,23,,,,
38,up,Scooter,Fck 2020,50,31,2,,,,
39,up,Studio Killers,Ode to the Bouncer (Instrumental),41,27,20,,,,
40,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),42,8,28,,,,
41,-,Dua Lipa & Angele,Fever,-,7,1,47,2020-11-15,47,2020-11-15
42,up,Morten Hampenberg & Alexander Brown,Det Stikker Helt Af (Club Edit),49,9,24,,,,
43,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),38,30,23,,,,
44,up,Calvin Harris,I'm Not Alone (Tiesto Remix),98,27,24,,,,
45,-,Jennifer Lopez,Dance Again (feat. Pitbull),-,16,26,,,,
46,-,James Blake,Limit to Your Love,-,29,23,,,,
47,-,Calvin Harris,We'll Be Coming Back (feat. Example),-,13,18,,,,
48,up,ZHU,Faded,99,10,12,,,,
49,-,Johny Cola & Sigurd Barrett,Pilfingerdansen (Flip Flop) [Remix],-,49,1,,,,
50,up,Infernal,I Won't Be Crying,81,11,16,,,,
51,-,Laurent Wolf,No Stress (Radio Edit),-,36,2,,,,
52,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],26,20,35,,,,
53,-,Medina,Kl. 10,-,33,19,,,,
54,-,DJ Lhasa,Giulia 2018 (Rudeejay & Da Brozz Psyedit),-,54,1,,,,
55,-,DJ DIVO & OliO,Hejah,-,55,1,,,,
56,-,Inna,Hot (Play & Win Radio Version),-,14,17,,,,
57,-,Fagget Fairys,Feed the Horse (Original Version),-,14,16,,,,
58,-,Skrillex,Bangarang (feat. Sirah),-,15,13,,,,
59,-,Kimyan Law,Run Ames (feat. Robert Manos),-,59,1,,,,
60,-,Janus Rasmussen,Neyð,-,60,1,,,,
61,-,The Zombie Kids,Black Zombie,-,61,1,,,,
62,down,Sigala & James Arthur,Lasting Lover,54,11,8,,,,
63,-,アヴィーチー,Wake Me Up,-,4,50,,,,
64,-,E-Partment,Hang On (feat. Kandy) [Shaun Baker Remix],-,64,1,,,,
65,-,Kisk,Phunkadelic,-,65,1,,,,
66,-,Crackazat,In My Dreams,-,66,1,,,,
67,-,Radical Redemption,Dominator Tribute,-,67,1,,,,
68,down,Rihanna,"Russian Roulette (Chew Fu ""Aciiiid"" Fix) [Dub Reprise]",39,23,26,,,,
69,-,Crackazat,Waterfalls,-,69,1,,,,
70,-,Artifact & Deluzion,Searching,-,70,1,,,,
71,-,"Endymion, Evil Activities & Myst",Vengeance (Myst Extended Remix),-,71,1,,,,
72,-,Funkatron,Vintage Wine,-,72,1,,,,
73,-,Frontliner & Adaro,Deep in the Night (Extended Mix),-,73,1,,,,
74,-,Paradox (IL),Paranoid,-,74,1,,,,
75,-,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],-,5,3,,,,
76,-,Loud Luxury & Frank Walker,Like Gold (feat. Stephen Puth),-,76,1,,,,
77,-,"Tritonal, SCHALA & Jorza",Long Way Home (feat. HALIENE),-,77,1,,,,
78,-,Tom & Collins & Jem Cooke,Glad I Came,-,78,1,,,,
79,-,Crime Zcene,Lights Out,-,79,1,,,,
80,-,Lost Frequencies,Are You with Me (Deluxe Mix),-,37,1,,,,
81,-,Sqz Me,Memories (Shuba x La Soul Remix),-,81,1,,,,
82,-,Petit Biscuit,Burnin,-,82,1,,,,
83,-,Captain GQ,Here I Come,-,83,1,,,,
84,-,GJOL,Dots,-,84,1,,,,
85,-,Loona,Vamos a la Playa (Movetown Radio Remix),-,36,1,,,,
86,-,Zoe Tiganouria,Zoe's Code,-,86,1,,,,
87,-,FATmike,That Way (Extended Mix),-,87,1,,,,
88,down,Alexander Brown & Morten Hampenberg,I Want You (To Want Me Back) [Radio Edit],43,8,38,,,,
89,-,Michael Parsberg,Mad World (feat. Safri Duo & Isam B) [Radio Edit],-,6,39,,,,
90,down,KATO,Never Let U Go (feat. Snoop Dogg & Brandon Beal),46,17,27,,,,
91,up,Kygo,Stole the Show (feat. Parson James),96,28,23,,,,
92,up,Kygo,Firestone (feat. Conrad Sewell),97,31,21,,,,
93,-,Svenstrup & Vendelboe,I Nat (feat. Karen) [Edit],-,15,27,,,,
94,-,AronChupa,I'm an Albatraoz,-,10,22,,,,
95,-,Alan Walker,Faded,-,30,16,,,,
96,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,42,8,,,,
97,-,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],-,42,16,,,,
98,-,Swedish House Mafia,One,-,43,16,,,,
99,-,KATO,Dumt På Dig (feat. TopGunn) [Radio Edit],-,12,18,,,,
100,-,Kid Cudi vs. Crookers,Day 'n' Nite (Radio Edit),-,16,12,,,,
